provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""I would to God my heart were flint like Edward's, / Or Edward's soft and pitiful like mine.""",3452,"RICHARD OF GLOUCESTER<b><BR></b>To fight on Edward's party for the crown, <BR>And for his meed, poor lord, he is mewed up. <BR><b>I would to God my heart were flint like Edward's, <BR>Or Edward's soft and pitiful like mine</b>. <BR>I am too childish-foolish for this world. <BR>(I.iii.138-42)",2003-08-07 00:00:00 UTC,,"Act I, scene iii. Richard and Old Queen Margaret (Edward's mother)","",2009-09-14 19:33:46 UTC,"","",8787
HDIS,"""No doubt the murd'rous knife was dull and blunt / Till it was whetted on thy stone-hard heart.""",3452,"QUEEN ELIZABETH<b><BR></b>Cousins indeed, and by their uncle cozened <BR>Of comfort, kingdom, kindred, freedom, life. <BR>Whose hand soever lanced their tender hearts, <BR>Thy head all indirectly gave direction. <BR><b>No doubt the murd'rous knife was dull and blunt <BR>Till it was whetted on thy stone-hard heart <BR></b>To revel in the entrails of my lambs. <BR>But that still use of grief makes wild grief tame, <BR>My tongue should to thy ears not name my boys <BR>Till that my nails were anchored in thine eyes -- <BR>And I in such a desp'rate bay of death, <BR>Like a poor barque of sails and tackling reft, <BR>Rush all to pieces on thy rocky bosom. <BR>(Additional Passage J, ll.1-14)",2003-08-07 00:00:00 UTC,,Additional Passage.,&bull;Note also the rock bosom which I have not included in the database (althout the figuration is pretty impressive!).,2009-09-14 19:33:46 UTC,"","",8791
HDIS,"""You have dancing shoes / With nimble soles; I have a soul of lead / So stakes me to the ground I cannot move.""",3453,"ROMEO<b><BR></b>Give me a torch. I am not for this ambling; <BR>Being but heavy, I will bear the light. <BR><BR>MERCUTIO<b><BR></b>Nay, gentle Romeo, we must have you dance. <BR><BR>ROMEO<b><BR></b>Not I, believe me. <b>You have dancing shoes <BR>With nimble soles; I have a soul of lead <BR>So stakes me to the ground I cannot move</b>. <BR><BR>MERCUTIO<b><BR></b>You are a lover; borrow Cupid's wings, <BR>And soar with them above a common bound. <BR>(I.iv.11-18)",2003-08-08 00:00:00 UTC,,"Act I, scene iv. Benvolio, Romeo, and Mercution crash the Capulet feast",&bull;INTEREST PARADIGM: both a pun and a metaphor (soul/sole).,2009-09-14 19:33:46 UTC,Metal,"",8801
HDIS,"""So high above his limits swells the rage / Of Bolingbroke, covering your fearful land / With hard bright steel, and hearts harder than steel.""",3454,"SCROPE<b><BR></b>Glad am I that your highness is so armed <BR>To bear the tidings of calamity. <BR>Like an unseasonable stormy day, <BR>Which makes the silver rivers drown their shores <BR>As if the world were all dissolved to tears, <BR><b>So high above his limits swells the rage <BR>Of Bolingbroke, covering your fearful land <BR>With hard bright steel, and hearts harder than steel. </b><BR>Whitebeards have armed their thin and hairless scalps <BR>Against thy majesty. Boys with women's voices <BR>Strive to speak big, and clap their female joints <BR>In stiff unwieldy arms against thy crown. <BR>Thy very beadsmen learn to bend their bows <BR>Of double-fatal yew against thy state. <BR>Yea, distaff-women manage rusty bills <BR>Against thy seat. Both young and old rebel, <BR>And all goes worse than I have power to tell. <BR>(III.ii.100-16)",2003-08-10 00:00:00 UTC,,"Act III, scene ii",&bull;Comparative figure.,2009-09-14 19:33:47 UTC,Metal,"",8805
HDIS,"""A jewel in a ten-times barred up chest / Is a bold spirit in a loyal breast.""",3454,"MOWBRAY<b><BR></b>Yea, but not change his spots. Take but my shame, <BR>And I resign my gage. My dear dear lord, <BR>The purest treasure mortal times afford <BR>Is spotless reputation; that away, <BR>Men are but gilded loam, or painted clay. <BR><b>A jewel in a ten-times barred-up chest <BR>Is a bold spirit in a loyal breast</b>.<BR>Mine honour is my life. Both grow in one. <BR>Take honour from me, and my life is done. <BR>Then, dear my liege, mine honour let me try. <BR>In that I live, and for that will I die. <BR>(I.i.175-85)",2003-08-10 00:00:00 UTC,,"Act I, scene i. ",Mowbray and Bolingbroke before the king,2012-04-17 20:38:59 UTC,"","",8812
"Reading Claudio Guill&eacute;n's ""On the Concept and Metaphor of Perspective"" (44)","""As if this flesh, which walls about our life, / Were brass impregnable.""",3454,"As if this flesh, which walls about our life,<BR>Were brass impregnable...",2005-08-09 00:00:00 UTC,,"","",2009-09-14 19:33:47 UTC,Metal,"",8816
HDIS,"""His heart like an agate with your print impressed,  / Proud with his form, in his eye pride expressed.""",3456,"BOYET<b><BR></b>Why, all his behaviours did make their retire <BR>To the court of his eye, peeping thorough desire. <BR><b>His heart like an agate with your print impressed, <BR>Proud with his form, in his eye pride expressed. <BR></b>His tongue, all impatient to speak and not see, <BR>Did stumble with haste in his eyesight to be. <BR>All senses to that sense did make their repair, <BR>To feel only looking on fairest of fair. <BR>Methought all his senses were locked in his eye, <BR>As jewels in crystal, for some prince to buy, <BR>Who, tendering their own worth from where they were glassed, <BR>Did point you to buy them along as you passed. <BR>His face's own margin did quote such amazes <BR>That all eyes saw his eyes enchanted with gazes. <BR>I'll give you Aquitaine and all that is his <BR>An you give him for my sake but one loving kiss. <BR>(II.i.234-49)",2003-08-07 00:00:00 UTC,,"Act II, scene i. Boyet observes that Navarre is in love with the princess","&bull;In the Arden Shakespeare: ""The simile is slightly confused, since <i>impressed</i> (<i>OED</i> <i>v.</i>1 5a*) and <i>print</i> suggest not the agate seal itself, but the image which it produces when applied to hot wax. Cf. III.1.167n."" (158).<BR>&bull;INTEREST. Idealism or empiricism then?",2013-11-01 21:05:03 UTC,Impressions,"",8825
HDIS,"""Gallants, lads, boys, hearts of  / gold, all the titles of good fellowship come to you!""",3457,"SIR JOHN<b><BR></b>Hostess, clap to the doors. -- Watch <BR>tonight, pray tomorrow. Gallants, lads, boys, hearts of <BR>gold, all the titles of good fellowship come to you! <BR>What, shall we be merry, shall we have a play <BR>extempore? <BR>(II.v.279-83)",2003-08-22 00:00:00 UTC,,"Act II, scene v. ","",2009-09-14 19:33:48 UTC,Metal,"",8831
HDIS,"""Thou hid'st a thousand daggers in thy thoughts, / Whom thou hast whetted on thy stony heart / To stab at half an hour of my life.""",3460,"KING HENRY<b><BR></b>Thy wish was father, Harry, to that thought. <BR>I stay too long by thee, I weary thee. <BR>Dost thou so hunger for mine empty chair <BR>That thou wilt needs invest thee with my honours <BR>Before thy hour be ripe? O foolish youth, <BR>Thou seek'st the greatness that will overwhelm thee! <BR>Stay but a little, for my cloud of dignity <BR>Is held from falling with so weak a wind <BR>That it will quickly drop. My day is dim. <BR>Thou hast stol'n that which after some few hours <BR>Were thine without offence, and at my death <BR>Thou hast sealed up my expectation. <BR>Thy life did manifest thou loved'st me not, <BR>And thou wilt have me die assured of it. <BR><b>Thou hid'st a thousand daggers in thy thoughts, <BR>Whom thou hast whetted on thy stony heart <BR>To stab at half an hour of my life</b>. <BR>What, canst thou not forbear me half an hour? <BR>Then get thee gone and dig my grave thyself, <BR>And bid the merry bells ring to thine ear <BR>That thou art crown&egrave;d, not that I am dead. <BR>Let all the tears that should bedew my hearse <BR>Be drops of balm to sanctify thy head. <BR>Only compound me with forgotten dust. <BR>Give that which gave thee life unto the worms. <BR>Pluck down my officers, break my decrees; <BR>For now a time is come to mock at form -- <BR>Harry the Fifth is crowned. Up, vanity! <BR>Down, royal state! All you sage counsellors, hence! <BR>And to the English court assemble now <BR>From every region, apes of idleness! <BR>Now, neighbour confines, purge you of your scum! <BR>Have you a ruffian that will swear, drink, dance, <BR>Revel the night, rob, murder, and commit <BR>The oldest sins the newest kind of ways? <BR>Be happy; he will trouble you no more. <BR>England shall double gild his treble guilt, <BR>England shall give him office, honour, might; <BR>For the fifth Harry from curbed licence plucks <BR>The muzzle of restraint, and the wild dog <BR>Shall flesh his tooth on every innocent. <BR>O my poor kingdom, sick with civil blows! <BR>When that my care could not withhold thy riots, <BR>What wilt thou do when riot is thy care? <BR>O, thou wilt be a wilderness again, <BR>Peopled with wolves, thy old inhabitants. <BR>(IV.iii.221-266)",2003-08-26 00:00:00 UTC,,"Act IV, scene iii. Henry rebukes Prince Harry for taking the crown from his pillow",&bull;Kames cites this metaphor in his <i>Elements of Criticism</i> (122) as a faulty (mixed) metaphor.,2009-09-14 19:33:48 UTC,"","",8840
HDIS,"""But yet you draw not iron; for my heart / Is true as steel.""",3465,"DEMETRIUS<BR>
I love thee not, therefore pursue me not. <BR>Where is Lysander, and fair Hermia? <BR>The one I'll slay, the other slayeth me. <BR>Thou told'st me they were stol'n unto this wood, <BR>And here am I, and wood within this wood <BR>Because I cannot meet my Hermia. <BR>Hence, get thee gone, and follow me no more. <BR><BR>HELENA<b><BR></b>You draw me, you hard-hearted adamant, <BR><b>But yet you draw not iron; for my heart <BR>Is true as steel.</b> Leave you your power to draw, <BR>And I shall have no power to follow you. <BR>(II.i.188-98)",2003-08-08 00:00:00 UTC,,"Act II, scene i. Helena pursues Demetrius","&bull;Magnetic love? (Godwin's magnetic sympathy.) Adamant is either loadstone or diamond-hard metal. The two definitions are conflated here. ""True as steel"" is proverbial (see Tilley's <i>A Dictionary of the Proverbs in England</i>).",2010-06-29 03:27:22 UTC,Metal,"",8851
