context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2012-01-09 22:31:08 UTC,2012-01-09 22:32:22 UTC,"","'Well, Sir, you say the passions are dangerous, I believe they are useful, and only rebellious, when we would give them false, meanings, or render them subservient to poor convenience. <b>The passions are the wings of spirit. Cold tranquillity the grave of thought</b>. Turn you eyes to my convent! Even there the passions reign; but they rove through the mind like murmuring, winds through barren and gloomy regions.""<br>
(I, p. 190)",Beasts,,7159,19432,"""The passions are the wings of spirit. Cold tranquillity the grave of thought""","Searching ""mind"" in Google Books",""
"",2012-01-09 22:34:40 UTC,2012-01-09 22:34:40 UTC,""," [...] The carriage soon left the high roads; the hoofs of the horses were not to be heard, and I concluded they were for many miles running over turf. <b>The mind of man, when disturbed, is a chaos, 'without form and void.' His ideas take no shape, or the formation he tries at swiftly dies</b>. Millions of chimeras floated on my imagination all were rejected in speedy succession ere they became old enough to take the colour of reason; yet fancy will be busy till we are no more.<br>
 (I, pp. 137-8)","",,7159,19434,"""The mind of man, when disturbed, is a chaos, 'without form and void.' His ideas take no shape, or the formation he tries at swiftly dies.""",Searching in Google Books,""
"",2012-01-09 22:36:28 UTC,2012-01-09 22:36:28 UTC,""," [...] The carriage soon left the high roads; the hoofs of the horses were not to be heard, and I concluded they were for many miles running over turf. The mind of man, when disturbed, is a chaos, 'without form and void.' His ideas take no shape, or the formation he tries at swiftly dies. <b>Millions of chimeras floated on my imagination all were rejected in speedy succession ere they became old enough to take the colour of reason; yet fancy will be busy till we are no more</b>.<br>
(I, pp. 137-8)","",,7159,19435,"""Millions of chimeras floated on my imagination all were rejected in speedy succession ere they became old enough to take the colour of reason; yet fancy will be busy till we are no more.""",Searching in Google Books,""
"Vol. I, Chap i",2013-06-04 18:49:07 UTC,2013-06-04 18:49:07 UTC,"","Vivaldi stopped at the little gate, which led into the garden, where the elder lady repeated her acknowledgments for his care, but did not invite him to enter; and he, trembling with anxiety and sinking with disappointment, remained for a moment gazing upon Ellena, unable to take leave, yet irresolute what to say that might prolong the interview, <!--Page 11--> till the old lady again bade him good-day. He then summoned courage enough to request he might be allowed to enquire after her health, and, having obtained a reluctant permission, his eyes bade adieu to Ellena, who, as they were parting, ventured to thank him for the care he had taken of her aunt. The sound of her voice, and this acknowledgment of obligation, made him less willing to go than before, but at length he tore himself away. <b>The beauty of her countenance haunting his imagination, and the touching accents of her voice still vibrating on his heart, he descended to the shore below her residence, pleasing himself with the consciousness of being near her, though he could no longer behold her; and sometimes hoping that he might again see her, however distantly, in a balcony of the house, where the silk awning seemed to invite the breeze from the sea</b>. He lingered hour after hour, stretched beneath the umbrageous pines that waved over the shore, or traversing, regardless of the heat, the base of the cliffs that crowned it; recalling to his fancy the enchantment of her smile, and seeming still to listen to the sweetness of her accents.<br>
(I.i, pp. 10-1)","",,6506,20299,"""The beauty of her countenance haunting his imagination, and the touching accents of her voice still vibrating on his heart, he descended to the shore below her residence, pleasing himself with the consciousness of being near her, though he could no longer behold her; and sometimes hoping that he might again see her, however distantly, in a balcony of the house, where the silk awning seemed to invite the breeze from the sea.""",Reading,""
"Vol. I, Chap i",2013-06-04 18:52:53 UTC,2013-06-04 18:52:53 UTC,"","'Why, I mean that I could be superstitious. <b>This place, perhaps, infests my mind with congenial gloom, for I find that, at this moment, there is scarcely a superstition too dark for my credulity</b>.'<br>
<br>
Vivaldi smiled. 'And you must allow,' added Bonarmo, 'that he has appeared under circumstances somewhat extraordinary. How could he know your name, by which, you say, he addressed you at the first meeting? How should he know from whence you came, or whether you designed to return? By what magic could he become acquainted with your plans?'<br>
(I.i, p. 24)","",,6506,20301,"""This place, perhaps, infests my mind with congenial gloom, for I find that, at this moment, there is scarcely a superstition too dark for my credulity.""",Reading,""
"Vol. I, Chap. vi",2013-06-04 19:07:36 UTC,2013-06-04 19:07:36 UTC,"","""'It should seem, Ellena, by these boding fears,' said he, imprudently, 'that I am parting with you for ever; I feel a weight upon my heart, which I cannot throw off.'""
On the evening, previous to the day of Ellena's departure to La Pietà, Vivaldi went to Altieri, to bid her adieu. During this interview his spirits were more than usually depressed; and, though he knew that her retirement was only for a short period, and had as much confidence in the continuance of her affection, as is, perhaps, possible to a lover, Vivaldi felt as if he was parting with her for ever. A thousand vague and fearful conjectures, such as he had never till this moment admitted, assailed him, and amongst them, it appeared probable, that the arts of the nuns might win her from the world, and sacrifice her to the cloister. In her present state of sorrow this seemed to be even <!--Page 71--> more than probable, and not all the assurances which Ellena gave him, and in these parting moments she spoke with less reserve than she had hitherto done, could reanimate his mind. <b>'It should seem, Ellena, by these boding fears,' said he, imprudently, 'that I am parting with you for ever; I feel a weight upon my heart, which I cannot throw off</b>. Yet I consent that you shall withdraw awhile to this convent, convinced of the propriety of the step; and I ought, also, to know that you will soon return; that I shall soon take you from its walls as my wife, never more to leave me, never more to pass from my immediate care and tenderness. I ought to feel assured of all this; yet so apt are my fears that I cannot confide in what is probable, but rather apprehend what is possible. And is it then possible that I yet may lose you; and is it only probable that you may be mine for ever? How, under such circumstances, could I weakly consent to your retirement? Why did I not urge you to bestow immediately those indissoluble bands, which no human force can burst asunder? How could I leave the destiny of all my peace within the reach of a possibility, which it was once in my power to have removed! Which it was in my power! - It is, perhaps, still in my power, O Ellena! let the severities of custom yield to the security of my happiness. If you do go to La Pietà, let it be only to visit its altar!'<br>
(I.vi, pp. 70-1)","",,6506,20310,"""'It should seem, Ellena, by these boding fears,' said he, imprudently, 'that I am parting with you for ever; I feel a weight upon my heart, which I cannot throw off.""",Reading,""
"Vol. I, Chap. vi",2013-06-04 19:10:00 UTC,2013-06-04 19:10:00 UTC,"","About noon, as she judged from the excessive heat, the carriage stopped at a post-house, and ice-water was handed through the window, when, as the blind was lowered to admit it, she perceived herself on a wild and solitary plain, surrounded by mountains and woods. The people at the door of the post-house seemed 'unused to pity or be pitied.' The lean and sallow countenance of poverty stared over their gaunt bones, and habitual discontent had fixed the furrows of their cheeks. <b>They regarded Ellena with only a feeble curiosity, though the affliction in her looks might have interested almost any heart that was not corroded by its own sufferings; nor did the masked faces of her companions excite a much stronger attention</b>.<br>
(I.vi, p. 74)","",,6506,20311,"""They regarded Ellena with only a feeble curiosity, though the affliction in her looks might have interested almost any heart that was not corroded by its own sufferings; nor did the masked faces of her companions excite a much stronger attention.""",Reading,""
"",2014-03-06 03:03:51 UTC,2014-03-06 03:03:51 UTC,"","Amidst the reproaches, which Morano had thrown out against Montoni, he had said--he would not quit the castle he <em>dared to call his</em>, nor willingly leave another murder on his conscience--hints, which might have no other origin than the passion of the moment: but Emily was now inclined to account for them more seriously, and she shuddered to think, that she was in the hands of a man, to whom it was even possible they could apply. <b>At length, considering, that reflection could neither release her from her melancholy situation, or enable her to bear it with greater fortitude, she tried to divert her anxiety, and took down from her little library a volume of her favourite Ariosto; but his wild imagery and rich invention could not long enchant her attention; his spells did not reach her heart, and over her sleeping fancy they played, without awakening it.</b><br>
(II, p. 269 in Penguin)","",,5841,23499,"""At length, considering, that reflection could neither release her from her melancholy situation, or enable her to bear it with greater fortitude, she tried to divert her anxiety, and took down from her little library a volume of her favourite Ariosto; but his wild imagery and rich invention could not long enchant her attention; his spells did not reach her heart, and over her sleeping fancy they played, without awakening it.""",Reading,""
"",2014-03-06 03:06:45 UTC,2014-03-06 03:06:45 UTC,"","'Yet Monsieur Valancourt'---said her aunt. <b>'O madam!' interrupted Emily, anticipating what she would have said, 'do not let me glance on that subject: do not let my mind be stained with a wish so shockingly self-interested.'</b> She immediately changed the topic, and continued with Madame Montoni, till she withdrew to her apartment for the night.<br>
(II, p. 291 in Penguin)","",,5841,23503,"""'O madam!' interrupted Emily, anticipating what she would have said, 'do not let me glance on that subject: do not let my mind be stained with a wish so shockingly self-interested.'""",Reading,""
"",2014-03-06 03:10:35 UTC,2014-03-06 03:10:35 UTC,"","The fierce and terrible passions, too, which so often agitated the inhabitants of this edifice, seemed now hushed in sleep;--those mysterious workings, that rouse the elements of man's nature into tempest--were calm. Emily's heart was not so; but her sufferings, though deep, partook of the gentle character of her mind. <b>Hers was a silent anguish, weeping, yet enduring; not the wild energy of passion, inflaming imagination, bearing down the barriers of reason and living in a world of its own.</b><br>
(II, p. 310 in Penguin)","",,5841,23509,"""Hers was a silent anguish, weeping, yet enduring; not the wild energy of passion, inflaming imagination, bearing down the barriers of reason and living in a world of its own.""",Reading,""
