context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Canto VI,2003-10-20 00:00:00 UTC,2010-07-01 19:57:20 UTC,"","He answered, ""After long argument they must <br>
Descend to bloodshed, and the rustic bloc<br>
With much offense will expel the other first.<br>
<br>
Then, through the power of one who while we speak<br>
Is temporizing, that party too will fall<br>
Within three years, the ousted coming back<br>
<br>
With head held high; and long will they prevail<br>
Despite the others' cries of shame and despair<br>
Under their burdens. <b>Only two men of all<br>
<br>
Are truly just--whose words the rest ignore,<br>
For the triple sparks of envy, greed, and pride<br>
Ignite their hearts</b>.""
<br>
<br>
<i>E quelli a me: ""Dopo lunga tencione<br>
verranno al sangue, e la parte selvaggia<br>
caccer&agrave; l'altra con molta offensione.<br>
Poi appresso convien che questa caggia<br>
infra tre soli, e che l'altra sormonti<br>
con la forza di tal che test&eacute; piaggia.<br>
Alte terr&agrave; lungo tempo le fronti,<br>
tenendo l'altra sotto gravi pesi,<br>
come che di ci&ograve; pianga o che n'aonti.<br>
Giusti son due, e non vi sono intesi;<br>
superbia, invidia e avarizia sono<br>
le tre faville c'hanno i cuori accesi.""</i><br>
(Canto VI. ll. 64-74)","",2010-07-01,3419,8720,"""Only two men of all // Are truly just--whose words the rest ignore, / For the triple sparks of envy, greed, and pride / Ignite their hearts.""","Hirschman, A. O. <u>The Passions and the Interests</u>. Princeton: Princeton University Press, 1997. 20-21.","Dante asks Ciacco to tell of Florence's, the divided city's, fate"
Proem,2003-10-23 00:00:00 UTC,2009-09-14 19:33:44 UTC,"","Proem<BR><i><BR></i>Now herkneth, every maner man <BR>That English understonde can, <BR>And listeth of my dreem to lere; <BR>For now at erste shul ye here <BR>So selly an avisioun, <BR>That Isaye, ne Scipioun, <BR>Ne king Nabugodonosor, <BR>Pharo, Turnus, ne Elcanor, <BR>Ne mette swich a dreem as this! <BR>Now faire blisful, O Cipris, <BR>So be my favour at this tyme! <BR>And ye, me to endyte and ryme <BR>Helpeth, that on Parnaso dwelle <BR>By Elicon the clere welle. <BR><BR><b>O Thought, that wroot al that I mette, <BR>And in the tresorie hit shette <BR>Of my brayn!</b> now shal men see <BR>If any vertu in thee be, <BR>To tellen al my dreem aright; <BR>Now kythe thyn engyn and might! <BR>(II .ll. 1-20) ","",,3421,8722,"""O Thought, that wroot al that I mette,  / And in the tresorie hit shette  / Of my brayn!""",Searching OED: second definition of 'treasury',""
"",2006-04-18 00:00:00 UTC,2009-09-14 19:33:44 UTC,Mind's Eye,"That oon of hem was blynd and myghte not see,<BR>But it were with thilke eyen of his mynde<BR>With whiche men seen, after that they ben blynde.<BR>(ll. 550-2)",Eye,,3422,8723,"""That oon of hem was blynd and myghte not see, / But it were with thilke eyen of his mynde / With whiche men seen, after that they ben blynde.""","Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 351.",""
Sonnet XLIX,2005-12-16 00:00:00 UTC,2009-09-14 19:33:45 UTC,"","<b>So great a Light hath set my mind on fire,<BR>That flesh and bone consume with secret flame</b>,<BR>Each vein dries up, wit yields to deep desire;<BR>I scarce (alas) dare say, for very shame,<BR>   How fain my soul an interchange would make<BR>   Twixt this her present State and Limbo lake;<BR>And yet she dreads, lest when she parts from hence,<BR>Her Heats be such that Charon will retire,<BR>And let her pass for prayer, nor for pence,(1)<BR>For fear his with'red boat be set on fire;<BR>   So dang'rous are the flames of Mighty Love<BR>   In Styx itself, in earth, or heav'n above.<BR>Wherefore dear Dame vouchsafe to rue my case,<BR>And salve the sore which thou thyself hast made:<BR>My Heats first grew by gazing on thy face,<BR>Whose lights were such that I could find no shade:<BR>   And thou my weary Soul bend all thy force,<BR>   By Plaints and Tears to move her to remorse.","",,3437,8749,"""So great a Light hath set my mind on fire, / That flesh and bone consume with secret flame""","Searching ""mind"" in UPenn's online library of Elizabethan Authors",""
Book V,2009-06-05 00:00:00 UTC,2009-09-14 19:50:00 UTC,"","Minerve for the hed thei soghten,<BR>
For sche was wys, and of a man<BR>
The wit and reson which he can<BR>
Is in the celles of the brayn,<BR>
Wherof thei made hire soverain.<BR>
(V.1463)

","",,6547,17388,"""Minerve for the hed thei soghten, / For sche was wys, and of a man / The wit and reson which he can / Is in the celles of the brayn, / Wherof thei made hire soverain.""","Contributed by Suzanne Morgen, searching ""brayn"" in <U>Middle English Dictionary</U>",I've included twice: Cell and Sovereign
Book I,2009-06-05 00:00:00 UTC,2009-09-14 19:50:01 UTC,"","<B>Thus gan he make a mirour of his minde,<BR>
In which he saugh al hoolly hir figure</B>;<BR>
And that he wel coude in his herte finde,<BR>
It was to him a right good aventure<BR>
To love swich oon, and if he dide his cure<BR>
To serven hir, yet mighte he falle in grace,<BR>
Or elles, for oon of hir servaunts pace.<BR>","",,6550,17395,"""Thus gan he make a mirour of his minde, / In which he saugh al hoolly hir figure.""","Contributed by Suzanne Morgen, searching ""mynde"" in <U>Middle English Dictionary</U>",""
"",2011-06-24 18:05:43 UTC,2011-06-25 02:33:44 UTC,"","[Nineteenth-century German translation, from the Greek]<br>
<br>
Kennst Du mit Namen Pallas einen Mann,<br>
Vorstand der Minen von Antinoë<br>
Und Dekadarch: dem gab als Diener mich<br>
Des Schicksals Fügung. <b>Meines Heimatlands,<br>
Äthiopiens schwarze Färbung ward mein Teil,<br>
Wie sie der Sonne Glutenstrahl erzeugt.<br>
Die Seele aber weisser Blüten voll<br>
Gewann die Gunst mir des verstand'gen Herrn;<br>
Denn Schönheit steht dem Seelenadel nach,<br>
Das hüllte meines Leibes Schwärze ein</b>.<br>
Wie zu den Indern kam verzückt der Gott,<br>
Zum Altar rufend der Barbaren Reih'n,<br>
So lebt auch ich dereinst im Sonnenland.<br>
nun aber nahm ins Grabesdunkel ich<br>
Die Seele unde den Körper, der sie einst umfing,<br>
Und übrig blieb allein der Name mir.<br>
Epitynchanon, den Treffer, hiess man mich,<br>
Und was das Leben Gutes kennt, mich traf's.<br>
Dafür verleihe meinem Herrn der Gott<br>
Zu langem Leben guten Namens Klang.
<br>
<br>
[Greek original, embedded from Google Books]
<a href=""http://books.google.com/books?id=wU_J_EZlCmcC&lpg=PA101&ots=icjvqrELgr&dq=Wie%20sie%20der%20Sonne%20Glutenstrahl%20erzeugt.%20Die%20Seele%20aber%20weisser%20Bl%C3%BCten%20voll&pg=PA100&ci=161%2C114%2C782%2C1234&source=bookclip""><img src=""http://books.google.com/books?id=wU_J_EZlCmcC&pg=PA100&img=1&zoom=3&hl=en&sig=ACfU3U1bfQpeir0RIhhyj3knZrjLBoucFw&ci=161%2C114%2C782%2C1234&edge=0""/></a>
","",,6981,18809,"""The black color of Ethiopia, my homeland, became my lot when it was engendered by the fiery rays of the sun. But my soul, full of white blossoms, won the favor of my understanding master; for beauty is inferior to the nobility of the soul shrouded by my black body.""","Reading David Brion Davis, <u>The Problem of Slavery in Western Culture</u> (New York and London: Oxford UP, 1966), p. 49-50.","&bull; Davis connects with Blake's ""Black Boy""! My soul is white...
<br><br>
[Partial Greek transciption (without accents)]
Παλλαντος ει τιν οισθας ανδρ επωνυμον<br>
δεκαδαρχον εργων Αντινοοιο προστατμν,<br>
τουτω με δαι [...]<br>
ψυχή δε λευκοις ανθεσιν βρυουσ αει<br>
[...]<br>
&lt;<a href=""http://books.google.com/books?id=wU_J_EZlCmcC&pg=PA100&img=1&zoom=3&hl=en&q=Wie+sie+der+Sonne+Glutenstrahl+erzeugt.+Die+Seele+aber+weisser+Blüten+voll&cds=1&sig=ACfU3U0xbMzqFVjnIyJ0rSs-ErSudOApDA&edge=0&edge=stretch&w=308&h=519&ci=166,132,768,1293"""
"",2012-05-01 14:36:38 UTC,2012-05-01 14:50:52 UTC,Mind's Eye,"92.<br>
<b>Thou woost wel, who shal an hous edifie<br>
Gooth nat ther-to withoute avisament<br>
If he be wys, for with his mental ye<br>
First is it seen, purposid, cast & ment,<br>
How it shal wroght been, elles al is shent</b>.<br>
Certes, for the deffaute of good forsighte,<br>
Mis-tyden thynges, þat wel tyde mighte.<br>
(p. 133, ll. 638-44)","",,7248,19748,"""Thou woost wel, who shal an hous edifie / Gooth nat ther-to withoute avisament / If he be wys, for with his mental ye / First is it seen, purposid, cast & ment, / How it shal wroght been, elles al is shent.""","Cited in a talk by A. C. Spearing, ""The Nature of Medieval Narrative,"" Sixth Annual Robert Kellogg Memorial Lecture, University of Virginia (April 30, 2012).",""
"",2012-05-02 15:04:44 UTC,2012-05-02 15:14:04 UTC,Interiority,"Hit shall be when the plesaunt lemys shyne <br>
Of yowre most fresshe and ynly gret bewté <br>
In at the wyndowes of my derkid eyene. <br>
<b>Then wolle the chambir of my thought trewly <br>
Of plesaunce take a light in eche parté<br>
Such ioy wolle him aray so fresshe and hy<br>
That waken must myn heuy hert slepé<br>
Out of his fowle and sluggissh slogardé</b>.<br>
He shall no more then slepe, bi Seynt Quyntyne, <br>
When that this light hath take on him entré <br>
In at the wyndowes of my derkid eyne.<br>
(ll. 1606-1616)","",,7249,19749,"""Then wolle the chambir of my thought trewly / Of plesaunce take a light in eche parté / Such ioy wolle him aray so fresshe and hy / That waken must myn heuy hert slepé / Out of his fowle and sluggissh slogardé.""",Contributed by A. C. Spearing,""
"",2015-07-08 04:20:21 UTC,2015-07-08 04:20:21 UTC,"","aut prodesse volunt aut delectare poetae <br>
aut simul et iucunda et idonea dicere vitae. <br>
<b>quidquid praecipies, esto brevis, ut cito dicta <br>
percipiant animi dociles teneantque fideles: <br>
omne supervacuum pleno de pectore manat.</b> <br>
ficta voluptatis causa sint proxima veris: <br>
ne quodcumque volet poscat sibi fabula credi <br>
neu pransae Lamiae vivum puerum extrahat alvo. <br>
(ll. 333-340)<br>
<br>
Poets wish either to profit or to delight; or to deliver at once both the pleasures and the necessaries of life. Whatever precepts you give, be concise; that docile minds may soon comprehend what is said, and faithfully retain it. All superfluous instructions flow from the too full memory. Let whatever is imagined for the sake of entertainment, have as much likeness to truth as possible; let not your play demand belief for whatever [absurdities] it is inclinable [to exhibit]: nor take out of a witch's belly a living child that she had dined upon.","",,8073,24596,"""quidquid praecipies, esto brevis, ut cito dicta / percipiant animi dociles teneantque fideles: / omne supervacuum pleno de pectore manat"" [Whatever precepts you give, be concise; that docile minds may soon comprehend what is said, and faithfully retain it. All superfluous instructions flow from the too full memory].",Reading,""
