theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:43:19 UTC,HDIS,5748,"My Hero! thou hast fallen in prime of life, <BR>Me leaving here desolate, and the fruit <BR>Of our ill-fated loves, an helpless child, <BR>Whom grown to manhood I despair to see. <BR>For ere that day arrive, down from her height <BR>Precipitated shall this city fall, <BR>Since thou hast perish'd once her sure defence, <BR>Faithful protector of her spotless wives, <BR>And all their little ones. Those wives shall soon <BR>In Greecian barks capacious hence be borne, <BR>And I among the rest. But thee, my child! <BR>Either thy fate shall with thy mother send <BR>Captive into a land where thou shalt serve <BR>In sordid drudgery some cruel lord, <BR>Or haply some Achaian here, thy hand <BR>Seizing, shall hurl thee from a turret-top <BR>To a sad death, avenging brother, son, <BR>Or father by the hands of Hector slain; <BR>For He made many a Greecian bite the ground. <BR>Thy father, boy, <b>bore never into fight</b> <BR><b>A milky mind</b>, and for that self-same cause <BR>Is now bewail'd in every house of Troy. <BR>Sorrow unutterable thou hast caused <BR>Thy parents, Hector! but to me hast left <BR>Largest bequest of misery, to whom, <BR>Dying, thou neither didst thy arms extend <BR>Forth from thy bed, nor gavest me precious word <BR>To be remember'd day and night with tears. ",,15314,"",2004-01-02 00:00:00 UTC,"One may bear a ""milky mind""","",<BR>
"",2009-09-14 19:43:42 UTC,Searching in HDIS (Poetry),5795,"Childhood's loved group revisits every scene;<BR>The tangled wood-walk and the tufted green!<BR>Indulgent Memory wakes, and lo, they live!<BR>Clothed with far softer hues than Light can give.<BR>Thou first, best friend that Heaven assigns below<BR>To sooth and sweeten all the cares we know;<BR>Whose glad suggestions still each vain alarm,<BR>When nature fades and life forgets to charm;<BR>Thee would the Muse invoke!--to thee belong<BR>The sage's precept and the poet's song.<BR>What softened views thy magic glass reveals,<BR>When o'er the landscape Time's meek twilight steals!<BR><b>As when in ocean sinks the orb of day,<BR>Long on the wave reflected lustres play;<BR>Thy tempered gleams of happiness resigned<BR>Glance on the darkened mirror of the mind.</b>",,15457,"",2005-10-21 00:00:00 UTC,"""As when in ocean sinks the orb of day, / Long on the wave reflected lustres play; / Thy tempered gleams of happiness resigned / Glance on the darkened mirror of the mind.""","",&bull;I've included twice: Ocean and Mirror
"",2009-09-14 19:43:53 UTC,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",5813,"The equalisation we are describing is farther indebted for its empire in the mind to the ideas with which it is attended of personal happiness<b>.</b> It grows out of a simple, clear and unanswerable theory of the human mind, that we first stand in need of a certain animal subsistence and shelter, and after that, that our only true felicity consists in the expansion of our intellectual powers, the knowledge of truth, and the practice of virtue. It might seem at first sight as if this theory omitted a part of the experimental history of mind, the pleasures of sense and the pleasures of delusion. But this omission is apparent, not real. However many are the kinds of pleasure of which we are susceptible, the truly prudent man will sacrifice the inferior to the more exquisite. Now no man who has ever produced or contemplated the happiness of others with a liberal mind, will deny that this exercise is infinitely the most pleasurable of all sensations. But he that is guilty of the smallest excess of sensual pleasures, by so much diminishes his capacity of obtaining this highest pleasure. Not to add, if that be of any importance, that rigid temperance is the reasonable means of tasting sensual pleasures with the highest relish. This was the system of Epicurus, and must be the system of every man who ever speculated deeply on the nature of human happiness. For the pleasures of delusion, they are absolutely incompatible with our highest pleasure. If we would either promote or enjoy the happiness of others, we must seek to know in what it consists. But knowledge is the irreconcileable foe of delusion. In proportion as mind rises to its true element, and shakes off those prejudices which are the authors of our misery, it becomes incapable of deriving pleasure from flattery, fame or power, or indeed from any source that is not compatible with, or in other words does not make a part of the common good. <b>The most palpable of all classes of knowledge is that I am, personally considered, but an atom in the ocean of mind.</b>--The first rudiment therefore of that science of personal happiness which is inseparable from a state of equalisation, is, that I shall derive infinitely more pleasure from simplicity, frugality and truth, than from luxury, empire and fame. What temptation has a man, entertaining this opinion, and living in a state of equal property, to accumulate?",,15522,"Vol. I, To a Clear Insight into the Nature of Happiness: As Being Properly Intellectual",2005-05-26 00:00:00 UTC,"""The most palpable of all classes of knowledge is that I am, personally considered, but an atom in the ocean of mind.""","",""
"",2009-09-14 19:44:17 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)",5900,"So shall the charmed surge subside<BR>Into a gently-murmuring tide,<BR>Reflecting each affection kind,<BR>A faithful mirror of the mind.",,15667,"",2005-06-28 00:00:00 UTC,"The gently-murmuring tide may reflect each reflection kind and be ""A faithful mirror of the mind""",Metal,""
"",2011-05-19 20:27:41 UTC,Reading,6856,"Do we need a stronger evidence of the absurdity of hereditary government than is seen in the descendants of those men, in any line of life, who once were famous? Is there scarcely an instance in which there is not a total reverse of the character? <b>It appears as if the tide of mental faculties flowed as far as it could in certain channels, and then forsook its course, and arose in others. How irrational then is the hereditary system, which establishes channels of power, in company with which wisdom refuses to flow!</b> By continuing this absurdity, man is perpetually in contradiction with himself; he accepts, for a king, or a chief magistrate, or a legislator, a person whom he would not elect for a constable.<br>
(p. 277)",,18437,Chapter 3,2011-05-19 20:27:41 UTC,"""It appears as if the tide of mental faculties flowed as far as it could in certain channels, and then forsook its course, and arose in others. How irrational then is the hereditary system, which establishes channels of power, in company with which wisdom refuses to flow!""","",""
"",2013-09-25 15:59:44 UTC,Searching in ECCO-TCP,7690,"But it is not from this scientifical employment, that we derive our chief pleasure. We are most <em>delighted</em>, when some grand scene, tho perhaps of incorrect composition, rising before the eye, strikes us beyond the power of thought--when the <em>vox faucibus haeret</em>; and every mental operation is suspended. <b>In this pause of intellect; this <em>deliquium</em> of the soul, an enthusiastic sensation of pleasure overspreads <!--Page  50--> it, previous to any examination by the rules of art.</b> The general idea of the scene makes an impression, before any appeal is made to the judgment. We rather <em>feel</em>, than <em>survey</em> it.<br>
(pp. 49-50)",,22856,Essay II,2013-09-25 15:59:44 UTC,"""In this pause of intellect; this deliquium of the soul, an enthusiastic sensation of pleasure overspreads it, previous to any examination by the rules of art.""","",INTEREST
"",2013-09-25 16:12:55 UTC,Searching in ECCO-TCP,7690,"The virtue of these hasty, black-lead sketches consists in catching readily the characteristic features of a scene. Light and shade are not attended to. It is enough if you express general shapes; and the relations, which the several intersections of a country bear to each other. A few lines drawn on the spot, will do this. ""Half a word, says Mr. Gray, fixed on, or near the spot, is worth all our recollected ideas. When we trust to the picture, that objects draw of themselves on the mind, we deceive ourselves. Without accurate, and particular observation, it is but ill-drawn at first: the outlines are soon blurred: the colours, every day grow fainter; and at last, when we would produce it to any body, we are obliged to supply it's defects <!--Page  65--> with a few strokes of our own imagination.""*— What Mr. Gray says, relates chiefly to verbal description: but in lineal description it is equally true. <b>The leading ideas must be fixed on the spot: if left to the memory, they soon evaporate.</b><br>
* Letter to Mr. Palgrave, p. 272, 4to.<br>
(pp. 64-5)",,22865,Essay III,2013-09-25 16:12:55 UTC,"""The leading ideas must be fixed on the spot: if left to the memory, they soon evaporate.""","",""
"",2013-09-28 19:51:38 UTC,ECCO-TCP,7694,"
Other associate tribes and trains of motions, as well as the irritative and sensitive ones, appear to be increased in their activity during the suspension of volition in sleep. <b>As those which contribute to circulate the blood, and to perform the various secretions; as well as the associate tribes and trains of ideas, which contribute to furnish the perpetual streams of our dreaming imaginations.</b><br>
(p. 214)",,22880,"",2013-09-28 19:50:57 UTC,"""As those which contribute to circulate the blood, and to perform the various secretions; as well as the associate tribes and trains of ideas, which contribute to furnish the perpetual streams of our dreaming imaginations.""",Inhabitants,""
"",2014-03-06 02:51:04 UTC,Reading,5841,"In another part of his letter he wrote thus. 'You see my letter is dated on many different days, and, if you look back to the first, you will perceive, that I began to write soon after your departure from France. To write was, indeed, the only employment that withdrew me from my own melancholy, and rendered your absence supportable, or rather, it seemed to destroy absence, <!--Page 185--> for, when I was conversing with you on paper, and telling you every sentiment and affection of my heart, you almost appeared to be present. This employment has been from time to time my chief consolation, and I have deferred sending off my packet, merely for the comfort of prolonging it, though it was certain, that what I had written, was written to no purpose till you received it. <b>Whenever my mind has been more than usually depressed I have come to pour forth its sorrows to you, and have always found consolation; and, when any little occurrence has interested my heart, and given a gleam of joy to my spirits, I have hastened to communicate it to you, and have received reflected satisfaction.</b> Thus, my letter is a kind of picture of my life and of my thoughts for the last month, and thus, though it has been deeply interesting to me, while I wrote it, and I dare hope will, for the same reason, be not indifferent to you, yet to other readers it would seem to abound only in frivolities. Thus it is always, when we attempt to describe the finer movements of the heart, for they are too fine to be discerned, they can only be experienced, and are therefore passed over by the indifferent observer, while the interested one feels, that all description is imperfect and unnecessary, except as it may prove the sincerity of the writer, and sooth his own sufferings. You will pardon all this egotism--for I am a lover.<br>
(II, pp. 184-5 in Penguin)",,23485,"",2014-03-06 02:51:04 UTC,"""Whenever my mind has been more than usually depressed I have come to pour forth its sorrows to you, and have always found consolation; and, when any little occurrence has interested my heart, and given a gleam of joy to my spirits, I have hastened to communicate it to you, and have received reflected satisfaction.""","",""
"",2014-03-12 03:37:43 UTC,ECCO-TCP,7835,"Such was the state of Leonella's mind when obliged to quit Madrid. Elvira was out of patience at all these follies, and endeavoured at persuading her to act like a reasonable woman. Her advice was thrown away: Leonella assured her at parting, that nothing could make her forget the perfidious Don Christoval. In this point she was fortunately mistaken. An honest youth of Cordova, journeyman to an apothecary, found that her fortune would be sufficient to set him up in a genteel shop of his own. In consequence of this reflection he avowed himself her admirer. <b>Leonella was not inflexible; the ardour of his sighs melted her heart, and she soon consented to make him the happiest of mankind.</b> She wrote to inform her sister of her marriage; but, for reasons which will be explained hereafter, Elvira never answered her letter.<br>
(II, p. 224)",,23579,"",2014-03-12 03:37:43 UTC,"""Leonella was not inflexible; the ardour of his sighs melted her heart, and she soon consented to make him the happiest of mankind.""","",""
