context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-06-09 00:00:00 UTC,2009-09-14 19:34:43 UTC,"","Had the too tender Gods first made<BR>Men's Hearts as hard as Steel,<BR>  Their Weakness ne're had been betraid<BR>By ev'ry stroak they feel.",Metal,,3908,10104,"""Had the too tender Gods first made / Men's Hearts as hard as Steel, / Their Weakness ne're had been betraid / By ev'ry stroak they feel.""","Searching ""steel"" and ""heart"" in HDIS (Poetry)",""
"",2005-04-08 00:00:00 UTC,2014-04-16 17:11:39 UTC,"","V.<br>
But say, What shall I worthy Thee rehearse?<br>
 &nbsp; Too high my Subject, and too mean my Verse.<br>
 &nbsp; Say in what Lays, in what immortal Strain,<br>
 &nbsp; In what bright Numbers wilt thou live again?<br>
 For tho' thy Body mingled in the Dust does lie,<br>
 &nbsp; &nbsp; Thy Soul, which never is to die;<br>
<b> &nbsp; Thy mighty Soul, stamp'd of Heav'n's noblest Coin,<br>
 &nbsp; More Pure than Gold, more Precious and Divine,<br>
 &nbsp; Does in thy Everlasting Vertues shine:</b><br>
 &nbsp; Thy Everlasting Vertues did I say?<br>
 &nbsp; &nbsp; Yes, sure, they will remain;<br>
 &nbsp; Yes, sure they will for ever last, and reign,<br>
 &nbsp; Beyond the Last and Everlasting Day.<br>
 &nbsp; Nor art Thou gone, whilst there is left behind<br>
 &nbsp; The best and truest Image of Thy Mind.<br>
 &nbsp; &nbsp; Vertue does Thy resemblance show,<br>
 And still Thou breathest in th' Example which Thou gav'st below.<br>
 &nbsp; As when the God of Light descends to rest<br>
 &nbsp; In the deep Ocean of the sultry West,<br>
 &nbsp; Some steps of <i>Phoebus</i> we may still behold,<br>
 He fringes all the Clouds with Silver and with Gold.<br>
(p. 6)",Impression,,3915,10143,"""Thy mighty Soul, stamp'd of Heav'n's noblest Coin, / More Pure than Gold, more Precious and Divine, / Does in thy Everlasting Vertues shine.""","Searching ""stamp"" and ""soul"" in HDIS (Poetry); Found again ""coin""; found again ""gold""",&bull;I've included twice Stamping and Coin
"",2005-03-27 00:00:00 UTC,2009-09-14 19:34:48 UTC,"","""<b>As fire this figure hardens, made of clay,<BR> And this of wax with fire consumes away;<BR> Such let the soul of cruel Daphnis be--</b><BR> Hard to the rest of women, soft to me.<BR> Crumble the sacred mole of salt and corn:<BR> Next in the fire the bays with brimstone burn;<BR> And, while it crackles in the sulphur, say,<BR> 'This I for Daphnis burn; thus Daphnis burn away!<BR> This laurel is his fate.'--Restore, my charms,<BR> My lovely Daphnis to my longing arms.<BR>","",,3933,10207,"""As fire this figure hardens, made of clay, / And this of wax with fire consumes away; / Such let the soul of cruel Daphnis be--""","Searching ""wax"" and ""soul"" in HDIS (Poetry)",&bull;I've included twice: Wax and Clay. Cross-reference: Isaac Watts uses a figure of wax and adamant to describe a relation to himself. 
"",2005-05-27 00:00:00 UTC,2009-09-14 19:34:48 UTC,"","<b>Thy Heart of Gold I do append,<BR>To this my Marble Breast,</b><BR>There to Remain, till Death shall send<BR>It's Breathing to arrest;<BR>Then I'm content that she or he,<BR>That shall the same unloose,<BR>In this succeed to me and thee,<BR>In Heart and Breasts dispose.<BR>(p. 126, ll. 9-16)","",,3935,10210,"""Thy Heart of Gold I do append, To this my Marble Breast,""","Searching ""heart"" and ""gold"" in HDIS (Poetry)",&bull;Again military and heart of gold. What's this about?
"",2012-04-03 21:41:46 UTC,2012-04-03 21:41:46 UTC,"","Yet in her breast does kind compassion plead,<br>
And fills her soul with horrour of the deed;<br>
Her sex's tenderness resumes its place,<br>
And spreads in conscious blushes o'er her face.<br>
Now stung with the remorse of guilt, she cries,<br>
""Ah, frantic girl, what wild attempt is this!<br>
Think, think, Theutilla, on the murderer's doom,<br>
And tremble at a punishment to come:<br>
Stain not thy virgin hands with guilty blood,<br>
And dread to be so criminally good.<br>
Lay both thy courage and thy weapon down,<br>
Nor fly to aids a maid must blush to own;<br>
Nor arms, nor valour, with thy sex agree,<br>
They wound thy fame, and taint thy modesty,<br>
Thus different passions combat in her mind,<br>
Oft she's to pity, oft to rage inclin'd:<br>
Now from her hand the hated weapon's cast,<br>
Then seiz'd again with more impetuous haste:<br>
Unfix'd her wishes, her resolves are vain,<br>
What she attempts, she straight rejects again;<br>
Her looks, the emblems of her thoughts, appear<br>
Vary'd with rage, with pity, and despair:<br>
Alone her fears incline to no extreme,<br>
Equally poiz'd betwixt revenge and shame,<br>
<b>At length, with more prevailing rage possest,<br>
Her jealous honour steels her daring breast:<br>
The thoughts of injur'd fame new courage gave,<br>
And nicer virtue now confirms her brave</b>.<br>
Then the fam'd Judith her whole mind employs,<br>
Urges her hand, and sooths the fatal choice:<br>
This great example pleas'd, inflam'd by this,<br>
With wild disorder to the youth she flies;<br>
One hand she wreaths within his flowing hair,<br>
The other does the ready weapon bear:<br>
""Now guide me (cries) fair Hebrew, now look down,<br>
And pity labours thou hast undergone.<br>
Direct the hand that takes thy path to fame,<br>
And be propitious to a virgin's name,<br>
Whose glory's but a refuge from her shame!""<br>
Thus rais'd by hopes, and arm'd with courage now,<br>
She with undaunted looks directs the blow:<br>
Deep in his breast the spacious wound she made,<br>
And to his heart dispatch'd th' unerring blade.<br>
(pp. 33-4 in <u>Miscellanies</u>",Metal,2012-04-03,7209,19665,"&quot;At length, with more prevailing rage possest, / Her jealous honour steels her daring breast / The thoughts of injur'd fame new courage gave, / And nicer virtue now confirms her brave.""",Searching in HDIS (Poetry),Entered under wrong title: 2004-08-22 00:00:00 UTC. I caught my mistake 2012-04-03
"",2013-06-19 19:01:54 UTC,2013-06-19 19:04:42 UTC,"","<b>What ever <em>brought</em> him <em>here</em>, or took him hence <br>
It was no mean, or common influence, <br>
Of Heavens best mettal, that inform'd his soul, <br>
And made all vertue, but a blubr'd scrol <br>
Of his great mind</b>: So that a doubt it is <br>
If he were Vertues soul, or she were his. <br>
I cannot solve the doubt; but this I find, <br>
He being gone, she could not stay behind. <br>
For if she was his soul, he being gone, <br>
She hath no Organ, now to work upon. <br>
If he were hers, he being soar'd above, <br>
She's but a carcase dead, and cannot move. <br>
He's gone, no mortal pensil e're shall limn <br>
A lively draught, or of his worth, or him. <br>
<em>Wit</em> finds it self for that great Task unfit: <br>
For <em>Cleland</em> was an Universe of Wit. <br>
Dumb <em>Rhetorick</em> hath lost her Tongue & sense, <br>
Is quite benumb'd, for he was <em>Eloquence</em>, <br>
And Sense in the pure abstract. Reason she <br>
By weeping her sad loss, hath lost her Eye: <br>
Retaining only store of tears, to keep <br>
A Consort with the mourning World, & weep. <br>
The <em>Muses</em> sory wights, have quit their <em>mountain</em>. <br>
And <em>drown'd</em> their harps in their forsaken <em>fountain</em>. <br>
They were his <em>Converts</em>, he had made them <em>follow</em> <br>
His Heav'nly lays, & quit the devil <em>Apollo</em>. [...]<br>
(p. 1237)",Metal and Writing,,7477,21025,"""What ever brought him here, or took him hence / It was no mean, or common influence, / Of Heavens best mettal, that inform'd his soul, / And made all vertue, but a blubr'd scrol / Of his great mind.""",C-H Lion,""
"",2013-07-11 14:40:24 UTC,2013-07-11 14:40:24 UTC,"","Say, Goat, for whom this Mass of Wealth you heap? <br>
For whom thy hoorded Bags in silence sleep? <br>
<em>Apulian</em> Farms for the Rich Soil admir'd? <br>
And thy large Fields where Falcons may be tyr'd? <br>
Thy Fruitful Vineyards on <em>Campanian</em> Hills? <br>
(Tho none drinks less, yet none more Vessels fills) <br>
From such a Store 'tis barbarous to grudge <br>
A small Relief to your Exhausted Drudge: <br>
Weigh well the matter, wer't not fitter much <br>
The Poor Inhabitants of yonder Thatch <br>
Call'd me their Lord (who to Extreams am driven) <br>
Than to some worthless Sycophant be given? <br>
<b>(Yet what smooth Sycophant by thee can gain? <br>
When Lust it self strikes thy Flint-Heart in vain?) </b><br>
A Beggar! Fie! 'tis Impudence, (he cry'd) <br>
And such mean shifting Answers still reply'd; <br>
But Rent unpaid, says Begg till <em>Virro</em> Grant; <br>
(How ill does Modesty consist with Want?) <br>
My single Boy (like <em>Polyphemus</em> Eye) <br>
Mourns his harsh Fate, and Weeps for a Supply. <br>
One will not do, hard Labour'd and hard Fed, <br>
How then shall Hungry two expect their Bread? <br>
What shall I say, when rough <em>December</em> Storms? <br>
When Frosts, and Snow, have crampt their Naked Arms <br>
What Comforts without Money can I bring? <br>
Will they be satisfy'd to think on Spring?<br>
(p. 181, ll. 100-125)","",,7529,21639,"""(Yet what smooth Sycophant by thee can gain? / When Lust it self strikes thy Flint-Heart in vain?)""",Browsing in EEBO,""
"",2013-07-11 15:03:22 UTC,2013-07-11 15:03:22 UTC,"","<b>Yet, thy moist Clay is pliant to Command; <br>
Unwrought, and easie to the Potter's hand: <br>
Now take the Mold; now bend thy Mind to feel <br>
The first sharp Motions of the Forming Wheel.</b> <br>
But thou hast Land; a Country Seat, secure <br>
By a just Title; costly Furniture; <br>
A Fuming-Pan thy <em>Lares</em> to appease: <br>
What need of Learning when a Man's at ase? <br>
If this be not enough to swell thy Soul, <br>
Then please thy Pride, and search the Herald's Roll: <br>
Where thou shalt find thy famous Pedigree <br>
Drawn from the Root of some old <em>Thuscan</em> Tree; <br>
And thou, a Thousand, off, a Fool of long Degree. <br>
Who, clad in Purple, canst thy Censor greet; <br>
And, loudly, call him Cousin, in the Street.<br>
(pp. 33-4, ll. 38-52)","",,7535,21646,"""Yet, thy moist Clay is pliant to Command; / Unwrought, and easie to the Potter's hand: / Now take the Mold; now bend thy Mind to feel / The first sharp Motions of the Forming Wheel.""",Browsing in EEBO,"Much cited, I think. I feel I've seen these lines variously Englished by different poets and cited as is."
"",2013-07-24 15:20:24 UTC,2013-07-24 15:20:24 UTC,"","'Mongst all the Blessings that on Life attend, <br>
'Mongst all the Blessings that the Gods can send, <br>
No Joy, no Bliss, my sullen Heart can find, <br>
<b>Musick alone inflames my drooping Mind; <br>
Nay, she would mount her Wings, and fly away, <br>
Not be confin'd to this dull Lump of Clay, <br>
Did not the Charms of Musick most divine <br>
Unite, and things so wide, so close combine.</b> <br>
I wonder where's the Fountain of this bliss, <br>
If Heav'ns Joy be here on Earth, 'tis this. <br>
Nay, without this the very Gods would be <br>
As much dissatisfied with Life, as we. <br>
What complicated Wonders in thee shine! <br>
The God-head is by thee made more divine. <br>
Could the Gods secret Whispers reach mine Ear, <br>
When I at their Tribunal shou'd appear; <br>
My panting Breath with Musick shou'd keep time, <br>
And with her latest Breath I'd yield up mine; <br>
I fear I should dissolve for very Joy, <br>
For Bliss it self o'er-charg'd can Life destroy.<br>
(pp. 25-26, ll. 1-20)

",Animals,,7560,21993,"""Musick alone inflames my drooping Mind; / Nay, she would mount her Wings, and fly away, / Not be confin'd to this dull Lump of Clay, / Did not the Charms of Musick most divine / Unite, and things so wide, so close combine.""","Searching ""mind"" in C-H Lion",[Fixing typo in C-H Lion]
"",2014-07-01 20:29:44 UTC,2014-07-01 20:29:44 UTC,"","When <em>God</em> his Mind in meaner things declares,<br>
Should he neglect the Glory of the Stars?<br>
Besides, the World is eager to be known,<br>
Our search provoking still; for rouling on<br>
It shews us all its parts, displays its Light,<br>
And constantly intrudes upon our Sight:<br>
His Face unvail'd, <em>God</em> doth so plainly shew,<br>
That if we will but look, we needs must know:<br>
He draws our Eyes, nor doth our search forbid;<br>
What Powers he hides not, he would not have hid:<br>
Then who can think it impiously bold<br>
To search what we're encourag'd to behold?<br>
<b>Nor think thy force too small, too weak thy <em>Mind</em><br>
Because to <em>Clay</em> unequally confin'd;<br>
Its Power is wondrous Great; how small a Mass<br>
Of Gold or Gems, exceeds vast Heaps of Brass?</b><br>
How little is the Apple of the Eye?<br>
And yet at once, he takes in half the Sky:<br>
Nor dreads the disproportion to the Sense,<br>
The Organ small, the Object is immense:<br>
And from the narrow limits of the Heart,<br>
The Active Soul doth vigorous Life impart<br>
To all the Limbs, its Sway the Members own,<br>
Wide is its Empire from its petty Throne.<br>
Man know thy Powers, and not observe thy Size,<br>
Thy noble Power in piercing <em>Reason</em> lies,<br>
And <em>Reason</em> conquers all, and rules the Skies.<br>
Nor must you vainly doubt that Man's allow'd<br>
To know <em>Heaven's</em> mind, since <em>Man</em> can make a God:<br>
A Star new rais'd, the Skie enlarg'd contains,<br>
And <em>Heaven</em> must still encrease whilst <em>Caesar</em> Reigns.<br>
(Book IV, p. 42)",Metal,,7952,24119,"""Nor think thy force too small, too weak thy <em>Mind</em> / Because to <em>Clay</em> unequally confined; / Its Power is wondrous Great; how small a Mass / Of Gold or Gems, exceeds vast Heaps of Brass?""",Reading; following up on passage in Henry Baker's <u>Medulla</u>.,""
