theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-19 02:50:22 UTC,C-H Lion,7476,"<em>Reader, you are now to suppose me within sight of my Father's House: which as soon as e're I saw, Oh how did my Blood frisk and caper in every Vein! <b>Oh the Oceans of Delight that now flow'd within me!</b> I seem'd even ruin'd with Transport, and undone with Pleasure! my Breast was too narrow to contain my Joys!</em> 
(III, 57)",,21009,"",2013-06-19 02:50:22 UTC,"""Oh the Oceans of Delight that now flow'd within me!""","",""
"",2013-06-19 02:56:32 UTC,C-H Lion,7476,"Nature returns, and now tho Business had fetter'd my Leggs, and my whole Life seem'd but as one <em>Marriage-day</em>, (such crouching was there now to the Rising Sun;) yet all this could not fix my little <em>Carkass</em>, or limit my roving Mind to a <em>narrower Circuit</em> than the whole Creation.<br>
(III, p. 356)",,21012,"",2013-06-19 02:56:32 UTC,"""Nature returns, and now tho Business had fetter'd my Leggs, and my whole Life seem'd but as one Marriage-day, (such crouching was there now to the Rising Sun;) yet all this could not fix my little Carkass, or limit my roving Mind to a narrower Circuit than the whole Creation.""","",""
"",2013-06-19 18:18:48 UTC,C-H Lion,7476,"Observe again, how greedily their Souls, keeping <em>Sentinel</em> in their Ears, lye and catch for words; and how their Souls, in a perpetual emanation gliding from their Eyes, waste themselves in passionate Glances, and suffer many a faint <em>Swoon</em> with gazing.<br>
(III, p. 380) ",,21017,"",2013-06-19 18:18:48 UTC,"""Observe again, how greedily their Souls, keeping Sentinel in their Ears, lye and catch for words; and how their Souls, in a perpetual emanation gliding from their Eyes, waste themselves in passionate Glances, and suffer many a faint Swoon with gazing.""",Inhabitants,""
"",2013-06-19 18:20:30 UTC,C-H Lion,7476,"If I were advanced to the <em>Zenith</em> of Honour, I am at the best but a <em>Porter</em>, constellated to carry up and down the World a vile Carkass; <b>I confess my Mind (<em>the nobler part of me</em>) now and then takes a walk in the large Campaign of Heaven, and there I contemplate the <em>Universe</em>, the Mysterious Concatenation of Causes, and the stupendious Efforts of the Almighty, in consideration whereof I can chearfully bid <em>adieu to the World</em></b>.<br>
(III, p. 397)",,21018,"",2013-06-19 18:20:30 UTC,"""I confess my Mind (the nobler part of me) now and then takes a walk in the large Campaign of Heaven, and there I contemplate the Universe, the Mysterious Concatenation of Causes, and the stupendious Efforts of the Almighty, in consideration whereof I can chearfully bid adieu to the World.""","",""
"",2013-06-19 18:22:36 UTC,C-H Lion,7476,"Comes Death at last, and with a little Pin <br>
Bores through his Castle Walls, and farewel King. <br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp; What though it does appear, <br>
&nbsp;&nbsp;&nbsp;We came in with the Conqueror? <br>
Impartial Death will no Excuses hear. <br>
Valour and Wit, Magnificence and State, <br>
Are sorry Pleas to unrelenting Fate. <br>
Which quickly will this fatal truth evince, <br>
How little less a Beggar's than a Prince. <br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;One way or other all must die, <br>
&nbsp;&nbsp;&nbsp;<b>The Peasant and the Crowned Head, <br>
&nbsp;&nbsp;&nbsp;The same dark Path must tread, <br>
And in the same cold Earth both undistinguisht lie; <br>
&nbsp;&nbsp;&nbsp;(Whilest the sad Soul her Voyage takes <br>
&nbsp;&nbsp;&nbsp;Through gloomy Fens, and Stygian Lakes, <br>
&nbsp;&nbsp;&nbsp;Unable to procure a longer stay, <br>
&nbsp;&nbsp;&nbsp; Into Eternal Exile sails away.)</b></em><br>
(III, p. 394)",,21019,"",2013-06-19 18:22:36 UTC,"""The Peasant and the Crowned Head, / The same dark Path must tread, / And in the same cold Earth both undistinguisht lie; / (Whilest the sad Soul her Voyage takes / Through gloomy Fens, and Stygian Lakes,  / Unable to procure a longer stay, / Into Eternal Exile sails away.)""","",""
"",2013-06-19 18:30:39 UTC,C-H Lion,7476,"By that time, 8 hours repose, like a good Cloth-worker, had set a <em>refreshing Nap</em> upon my tired and thread-bare Limbs, the <em>Sun</em> again like an unwearied Rambler came dancing o're the <em>drousy Hills</em> to unbar the doors of Night, and to signifie to the Skies that they might now, if they please, play the <em>good House-Wife</em>, and put out their Candles.<br>
<br><em><b>This made my Heart dance the Canaries in my Breast without the help of a Violin</b></em>. For my Patience (you may well imagin) was now on the Tenter-hooks till I was on my Rambles again.<br>
(III, p. 412)",,21023,"",2013-06-19 18:30:39 UTC,"""This made my Heart dance the Canaries in my Breast without the help of a Violin.""","",""
"",2013-06-19 18:32:24 UTC,C-H Lion,7476,"But after three days <em>Rambling</em> about the City and Suburbs, and after as long <em>feasting my Eyes</em> with Novelties, I began at last to be even tir'd with Pleasures, and glutted with City Charms. <b>So that here by a <em>dear-bought</em> Experience, I found, that the wandering Fancy of Man (nay, that even Life it self) is a it were but a <em>meer Ramble or Fegary after the drag of something that doth itchifie our Senses, which when we have hunted home, we find nothing but a meer delusion</b></em>.<br>
(III, p. 414)",,21024,"",2013-06-19 18:32:24 UTC,"""So that here by a dear-bought Experience, I found, that the wandering Fancy of Man (nay, that even Life it self) is a it were but a meer Ramble or Fegary after the drag of something that doth itchifie our Senses, which when we have hunted home, we find nothing but a meer delusion.""","",""
"",2013-06-21 03:25:25 UTC,"Searching ""mind"" in C-H Lion",4111,"That fatal Night the Duke felt hostile Fires in his Breast, <em>Love</em> was entred with all his dreadful Artillery; he took possession in a moment of the Avenues that lead to the Heart! neither did the resistance he found there serve for any thing but to make his Conquest more illustrious. <b>The Duke try'd every corner of his uneasie Bed! whether shut or open, Charlot was still before his Eyes! his Lips and Face retain'd the dear Impression of her Kisses! the Idea of her innocent and charming Touches, wander'd o'er his Mind!</b> he wish'd again to be so bless'd, but then, with a deep and dreadful Sigh, he remembred who she was, the Daughter of his Friend! of a Friend who had at his Death left the charge of her Education to him! his Treaty with the Princess Dowager, wou'd not admit 
<!--Page 59 -->him to think of marrying of her, Ambition came in to rescue him (in that particular) from the Arms of Love. To possess her without, was a villanous detestable Thought! but not to possess her at all, was loss of Life! was Death inevitable! Not able to gain one wink of Sleep, he arose with the first Dawn, and posted back to <em>Angela</em>. He hop'd the hurry of Business, and the Pleasures of the Court, wou'd stifle so guilty a Passion; he was too well perswaded of his Distemper, the Symptoms were right, the Malignity was upon him! he was regularly possess'd! Love, in all its forms, had took in that formidable Heart of his! he began to be jealous of his Son, whom he had always design'd for <em>Charlot</em>'s Husband; he cou'd not bear the thoughts that he shou'd be belov'd by her, tho' all beautiful, as the lovely Youth was. She had never had any tender Inclinations for him, nothing that exceeded the warmth of a Sister's love! whether it were that he were designed for, or that the Precepts of Education had warn'd her from too precipitate a liking: She was bred up with him, accustom'd to his Charms, they made no impression upon her Heart! neither was the Youth more sensible. The Duke cou'd distress neither of 'em by his love of that side, but this he was not so happy to know. He wrote up for the young Lord to come to Court, and gave immediate orders for forming his Equipage, that he might be sent to Travel: Mean time <em>Charlot</em> was never from his Thoughts. Who knows not the violence of beginning Love! especially a Love that we hold opposite to our Interest and Duty? <em>'Tis an unreasonable excess of Desire, which enters swiftly, but departs slowly</em>.<br>
(pp. 58-9)",,21076,"",2013-06-21 03:25:25 UTC,"""The Duke try'd every corner of his uneasie Bed! whether shut or open, Charlot was still before his Eyes! his Lips and Face retain'd the dear Impression of her Kisses! the Idea of her innocent and charming Touches, wander'd o'er his Mind!""",Impressions,""
"",2013-06-30 16:06:03 UTC,C-H Lion,7496,"This Spark (said Grave) has Judgment, as well as Wit, contenting himself with his present Condition, rather than hazard a certainty, for an uncertainty. Nay (pursu'd Winter) a Man of Wit, and Learning pursues a certainty of Poverty in the World, whilst he puts in for the prize of Fortune with Fools, and Knaves. True (added Church) for Learning like Honesty is very much extoll'd but very poor. Villany, and Ignorance (continu'd Summer) gain Wealth, and Honesty, and Learning starve. But if Fools and Knaves (said Brook) have a momentary Reign, the Man of Sense triumphs over them to after Ages. I like his Expression (said Temple) of Scrambling for Riches, and Dominion, for in the World Men like Sir Bartholomew Coake in Barth'l'mew-Fair, scramble for the gilded Ginger bread, and Apples Fortune throws among 'em, without regard to the Order, and Decency of their Habit, Quality, Age, or Station. Here a judge casts off his formal Gravity to sooth a great Court Lady to make any Interest for the great Seals. Right (pursu'd River) and there a precise Doctor throws aside his sanctified Grimaces, to flatter a supple Favourite for a Bishoprick. And that antient Lord (added Chappel) lets fall his paternal Coronet, whilst he's scrambling for the Prize with an up-start petty Fogger. But <!--Page [253], 242 --> the medly of Mankind (said Fountain) is endless; and the Dance in the Rehearsal gives the best Idea of it of any thing I've seen, and therefore by the Critics leave, I think that Dance better Writ than an hundred of their ineffectual Precepts. <b>The Anatomy therefore of Man (concluded I) both as to Mind, and Body is a filthy Curiosity, as he observes, where one must besmeer ones self with Blood to trace the intricate Menaders of each Nerve, and Motion, and all the private Kingdom of Veins, and Arteries; by which the Mind as well as Body moves, and subsists</b>.<br>
(pp. 241-2)",,21315,"",2013-06-30 16:06:03 UTC,"""The Anatomy therefore of Man (concluded I) both as to Mind, and Body is a filthy Curiosity, as he observes, where one must besmeer ones self with Blood to trace the intricate Menaders of each Nerve, and Motion, and all the private Kingdom of Veins, and Arteries; by which the Mind as well as Body moves, and subsists.""","",""
"",2013-07-11 18:21:35 UTC,C-H Lion,7539,"To diversifie the Stile of my Narration, I will sometimes make my Traveller speak, and sometimes I will take up the Discourse my self. I will represent to my self the abstracted Ideas of an <em>Indian</em>, and I will likewise represent ours to him. <b>In short, taking it for granted, that we two understand one another by half a Word, I will set both his and my Imagination on the Ramble.</b> Those that won't take the Pains to follow us, may stay where they are, and spare themselves the trouble of reading further in the Book; but they that are minded to Amuse themselves, ought to attend the Caprice of the Author for a few Moments.<br>
(p. 20)",,21654,"",2013-07-11 18:21:35 UTC,"""In short, taking it for granted, that we two understand one another by half a Word, I will set both his and my Imagination on the Ramble.""","",""
