text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>The command of one's self is the greatest empire a man can aspire unto, and consequently, to be subject to our own passions is the most grievous slavery</b>. He who best governs himself is best suited to govern others.","",Reading collections of quotations on the internet,"",2010-06-09,2004-09-21 00:00:00 UTC,3256,2010-06-09 16:42:28 UTC,"•10/30/06 No luck finding source - PNH.<br>
•SDM found it in a ""Dictionary of Thoughts"" by Tyron Edwards.","""The command of one's self is the greatest empire a man can aspire unto, and consequently, to be subject to our own passions is the most grievous slavery.""",8511,""
"The command of one's self is the greatest empire a man can aspire unto, and consequently, <b>to be subject to our own passions is the most grievous slavery</b>. He who best governs himself is best suited to govern others.","",Reading collections of quotations on the internet,"",,2004-09-21 00:00:00 UTC,3256,2009-09-14 19:33:37 UTC,10/30/06 No luck finding source - PNH,"To ""be subject to our own passions is the most grievous slavery""",8512,""
" <b>Could I but think, on this same day,<br>
 She would with some Contrition pray,<br>
 That never she again would take<br>
 A Captive Heart or Conquest make</b>;<br>
 But would with penitential Sighs<br>
 Veil that fair face, hide those bright Eyes;<br>
 Command that Wit, and try her best<br>
 To let poor gazing Mortals rest--<br>
 Then would I all these Charges blot,<br>
 And all the past should be forgot!<br>","","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",2011-06-24,2005-02-09 00:00:00 UTC,3266,2011-06-25 03:05:53 UTC,Reviewed 2007-04-26,"""Could I but think, on this same day, / She would with some Contrition pray, / That never she again would take / A Captive Heart or Conquest make.""",8524,""
"For several years, under the keenest incitement to watchfulness, he observed the English mind in contact with itself and other minds. Especially with the American the contact was interesting because the limits and defects of the American mind were one of the favorite topics of the European. From the old-world point of view, the American had no mind; he had an economic thinking-machine which could work only on a fixed line. <b>The American mind exasperated the European as a buzz-saw might exasperate a pine forest</b>. The English mind disliked the French mind because it was antagonistic, unreasonable, perhaps hostile, but recognised it as at least a thought. The American mind was not a thought at all; it was a convention, superficial, narrow, and ignorant; a mere cutting instrument, practical, economical, sharp, and direct.","",Contributed by David B. Moon,"",2009-02-16,2005-10-26 00:00:00 UTC,6377,2011-06-03 21:24:04 UTC,"","""The American mind exasperated the European as a buzz-saw might exasperate a pine forest.""",16856,XII. Eccentricity. (1863)
"For Instance, when You think you see a<br>
Fair Woman, 'tis but her Idea<br>
If You her real Lipps Salute<br>
Or but their shade, will bear dispute.<br>
Look there say You I see a Horse<br>
Lord Sir how idly you discoarse?<br>
<b>I see a Horse, I'm sure that's true.<br>
I say the Devil a Horse see You;<br>
You see a Horses Image, lain<br>
In Miniature upon your brain;<br>
But what you take for fourteen hand,<br>
Is less than half a grain of sand</b>.<br>
Things must be stated by their Nature;<br>
The Less can't comprehend the greater.<br>
Now if your Groom would n'er be Able<br>
To gett old Crop into the Stable,<br>
Unless pray Mind  the Door at least<br>
Was something larger than the beast:<br>
The Fellow sure would never be<br>
Devoid of Sence to that degree,<br>
As to desire, much less to try,<br>
To thrust his Nagg into your Eye.<br>
(II, pp. 1016-7)",Sense data,HDIS (Poetry),Optics,2012-02-02,2004-01-05 00:00:00 UTC,6381,2012-02-03 15:21:37 UTC,"&bull;INTEREST. Drift labels as ""Verses intended for Lock and Montaigne""(a dialogue). Waller titled ""Reality and Image"" in 1907<br>
&bull;Is this a figure of speech? — What exactly are sense-data?<br>
&bull; Checking against print edition, tried to set as new copy-text. May be errors in my haphazard transcription, check again and collate. ","""'I see a Horse, I'm sure thats true.' / I say the Devil a Horse see You; / You see a Horse's Image, lain / In Miniature upon your brain; / But what you take for fourteen hand, / Is less than half a grain of sand.""",16860,Complete fragment
"The fact that mental contents are evanescent and fleeting marks them off in an important way from the relatively permanent elements of anatomy. No matter how much we may talk of the preservation of psychical dispositions, nor how many metaphors we may summon to characterize the storage of ideas in some hypothetical deposit chamber of memory, the obstinate fact remains that when we are not experiencing a sensation or an idea it is, strictly speaking, non-existent. Moreover, when we manage by one or another device to secure that which we designate that same sensation or the same idea, we not only have no guarantee that our second edition is really a replica of [p. 66] the first, we have a good bit of presumptive evidence that from the content point of view the original never is and never can be literally duplicated.(pp. 65-6)","","Searching ""metaphor"" at Christopher D. Green's Classics in the History of Pyschology (http://psychclassics.yorku.ca/)",Rooms,,2005-08-11 00:00:00 UTC,6384,2009-09-14 19:48:14 UTC,"","""No matter how much we may talk of the preservation of psychical dispositions, nor how many metaphors we may summon to characterize the storage of ideas in some hypothetical deposit chamber of memory, the obstinate fact remains that when we are not experiencing a sensation or an idea it is, strictly speaking, non-existent""",16863,""
"One evening, contrary to my custom, I drank black coffee and could not sleep. Ideas rose in crowds; I felt them collide until pairs interlocked, so to speak, making a stable combination. By the next morning I had established the existence of a class of Fuchsian functions, those which came from the hypergeometric series; I had only to write out the results, which took but a few hours.","","Reading Daniel Dennett's ""Why the Law of Effect Will Not Go Away"" in <U>Brainstorms</U>. The MIT Press, Cambridge, MA: 1996.",Inhabitants,2009-02-27,2006-07-17 00:00:00 UTC,6386,2009-09-14 19:48:15 UTC,"","""Ideas rose in crowds; I felt them collide until pairs interlocked, so to speak, making a stable combination.""",16865,""
"Hugo bolted the front-door on the inside, relighted the candle which Hawke's man had used as a weapon, and placed it in the middle of the hall floor. He then penetrated into the servants' part of the flat, and emerged on to the balcony by the small side-door, which was open, and had evidently been forced by Hawke's man. And there, on the balcony, he leaned over the balustrade in the cold humid night, and tried to recover his calmness. <B>He felt that any systematic, scientific search of the premises would be impossible to him until his mind resembled somewhat less a sea across which a hurricane has just passed</B>.</BR>
(p. 195)","","Googling ""His mind resembled""","",,2009-03-16 00:00:00 UTC,6503,2009-09-14 19:49:43 UTC,"","""He felt that any systematic, scientific search of the premises would be impossible to him until his mind resembled somewhat less a sea across which a hurricane has just passed.""",17300,Part II. The Phonograph. Chapter XVII. Husband and Wife.
"As to my personal opinion in this matter, which I am sorry to see Professor Moore finds ambiguously expounded in my book, it is probably plain enough from the above statement of the various possibilities. 1, 2, 3, and 4 describe purely ideal functions of thought, all of which it undoubtedly reaches at certain moments. 5, on the contrary, describes a superstition; yet it is this superstition, clung to by the unreconciled childishness of man, that alone induces anybody to defend the extravagances and confusions of 6 and 7. People wish thought to be mechanically efficacious because they think it would be a <i>better guide</i> than the cerebral process which underlies it; yet why a better guide, unless it operated miraculously, by its intent, and not by virtue of some irrelevant evolution of its substance? 8, accordingly, represents the conclusion to which I arrive; and it explains certain phrases which I have not studied to avoid, thinking that their metaphorical character would be obvious to the reader. We all speak of Malthus's ideas 'governing' the movement of population, yet hardly expect to be accused of maintaining that poor Malthus's hard thinking caused Israel's fecundity or the congestion in our large cities. A thought is said to govern those portions of existence the movement of which it serves to predict or to describe. One may well say that 'reason is vital impulse modified by reflection.' It is certain that when a man 'reflects' his action changes in consequence, just as he turns aside when he 'sees' an obstacle in front of him; but as his seeing was an impression on his organs, without which his fancy would have pictured nothing, and as his turning was an instinct or habit of his organism, without which the image would have signified no danger; so the pause in reflection was a physical event, accompanied by an oscillation of projects in the mind (for reflection can not decide when reflection shall arise, nor how long it shall last, nor what course it shall take). The consequences of reflection are due to its causes, to the competitive impulses in the body, not to the wistful lucubration itself; for this is mere poetry. <b>People's thoughts are most inadequate and choked just when their action is most rapid and urgent</b>. That consciousness is a lyric cry, even in the midst of business, is something which must be felt, perhaps, to be understood; and they that have feeling, let them feel it.<br>
(pp. 411-2)","",Reading,"",,2010-10-03 04:14:25 UTC,6758,2010-10-03 04:14:25 UTC,"","""People's thoughts are most inadequate and choked just when their action is most rapid and urgent.""",17992,""
"As to my personal opinion in this matter, which I am sorry to see Professor Moore finds ambiguously expounded in my book, it is probably plain enough from the above statement of the various possibilities. 1, 2, 3, and 4 describe purely ideal functions of thought, all of which it undoubtedly reaches at certain moments. 5, on the contrary, describes a superstition; yet it is this superstition, clung to by the unreconciled childishness of man, that alone induces anybody to defend the extravagances and confusions of 6 and 7. People wish thought to be mechanically efficacious because they think it would be a <i>better guide</i> than the cerebral process which underlies it; yet why a better guide, unless it operated miraculously, by its intent, and not by virtue of some irrelevant evolution of its substance? 8, accordingly, represents the conclusion to which I arrive; and it explains certain phrases which I have not studied to avoid, thinking that their metaphorical character would be obvious to the reader. We all speak of Malthus's ideas 'governing' the movement of population, yet hardly expect to be accused of maintaining that poor Malthus's hard thinking caused Israel's fecundity or the congestion in our large cities. A thought is said to govern those portions of existence the movement of which it serves to predict or to describe. One may well say that 'reason is vital impulse modified by reflection.' It is certain that when a man 'reflects' his action changes in consequence, just as he turns aside when he 'sees' an obstacle in front of him; but as his seeing was an impression on his organs, without which his fancy would have pictured nothing, and as his turning was an instinct or habit of his organism, without which the image would have signified no danger; so the pause in reflection was a physical event, accompanied by an oscillation of projects in the mind (for reflection can not decide when reflection shall arise, nor how long it shall last, nor what course it shall take). The consequences of reflection are due to its causes, to the competitive impulses in the body, not to the wistful lucubration itself; for this is mere poetry. People's thoughts are most inadequate and choked just when their action is most rapid and urgent. <b>That consciousness is a lyric cry, even in the midst of business, is something which must be felt, perhaps, to be understood; and they that have feeling, let them feel it</b>.<br>
(pp. 411-2)","","Reading Nicholson Baker's <u>Fermata</u>, p. 39","",,2010-10-03 04:16:16 UTC,6758,2010-10-03 04:19:25 UTC,"See the following: ""Matter is in fact referred to by Santayana as a “metaphor” only, producing one of the more provocative aspects of his philosophy: science is no less literary than poetry in representing matter in that it must express its truths at a remove, through the lens of human bias"" from IEP: http://www.iep.utm.edu/santayan/","""That consciousness is a lyric cry, even in the midst of business, is something which must be felt, perhaps, to be understood; and they that have feeling, let them feel it.""",17993,""
