theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2016-04-28 02:40:49 UTC,HDIS (Drama),3466,"GRAZIANO<br>
O, be thou damned, inexorable dog, <br>
And for thy life let justice be accused! <br>
<b>Thou almost mak'st me waver in my faith <br>
To hold opinion with Pythagoras <br>
That souls of animals infuse themselves <br>
Into the trunks of men</b>. Thy currish spirit <br>
Governed a wolf who, hanged for human slaughter, <br>
Even from the gallows did his fell soul<b> </b>fleet, <br>
And, whilst thou lay'st in thy unhallowed dam, <br>
Infused itself in thee; for thy desires <br>
Are wolvish, bloody, starved, and ravenous. <br>
(IV.i.132-7)",,8866,"Act IV, scene i. ",2003-08-11 00:00:00 UTC,"""Thou almost mak'st me waver in my faith / To hold opinion with Pythagoras / That souls of animals infuse themselves / Into the trunks of men.""","","&bull;Graziano to Shylock, who is whetting his knife. 
&bull;Pythagoras! (Shakespeare flexes his small Latin and less Greek)<BR>&bull;Cross-reference These lines appear in Johnson's <i>Dictionary</i><BR>&bull;Here also lurks a version of that Anglo-American favorite metaphor example: men are wolves"
"",2009-09-14 19:33:50 UTC,HDIS,3469,"KING CHARLES<b><BR></b>Take her, fair son, and from her blood raise up <BR>Issue to me, that the contending kingdoms <BR>Of France and England, whose very shores look pale <BR>With envy of each other's happiness, <BR>May cease their hatred, and this dear conjunction <BR><b>Plant neighbourhood and Christian-like accord <BR>In their sweet bosoms, that never war advance <BR>His bleeding sword 'twixt England and fair France. <BR></b>(V.ii.343-350)",,8892,"Act V, scene ii. King Charles blesses the union of Henry and Catherine",2003-08-27 00:00:00 UTC,"""Plant neighbourhood and Christian-like accord  / In their sweet bosoms, that never war advance  / His bleeding sword 'twixt England and fair France.""","",""
"",2009-09-14 19:33:50 UTC,HDIS,3469,"CHORUS<b><BR></b>Now all the youth of England are on fire, <BR>And silken dalliance in the wardrobe lies; <BR><b>Now thrive the armourers, and honour's thought <BR>Reigns solely in the breast of every man.</b> <BR>They sell the pasture now to buy the horse, <BR>Following the mirror of all Christian kings <BR>With wing&egrave;d heels, as English Mercuries. <BR>For now sits expectation in the air <BR>And hides a sword from hilts unto the point <BR>With crowns imperial, crowns and coronets, <BR>Promised to Harry and his followers. <BR>The French, advised by good intelligence <BR>Of this most dreadful preparation, <BR>Shake in their fear, and with pale policy <BR>Seek to divert the English purposes. <BR>O England! -- model to thy inward greatness, <BR>Like little body with a mighty heart, <BR>What mightst thou do, that honour would thee do, <BR>Were all thy children kind and natural? <BR>But see, thy fault France hath in thee found out: <BR>A nest of hollow bosoms, which he fills <BR>With treacherous crowns; and three corrupted men -- <BR>One, Richard, Earl of Cambridge; and the second <BR>Henry, Lord Scrope of Masham; and the third <BR>Sir Thomas Grey, knight, of Northumberland -- <BR>Have, for the gilt of France -- O guilt indeed! -- <BR>Confirmed conspiracy with fearful France; <BR>And by their hands this grace of kings must die, <BR>If hell and treason hold their promises, <BR>Ere he take ship for France, and in Southampton. <BR>Linger your patience on, and we'll digest <BR>Th' abuse of distance, force -- perforce -- a play. <BR>The sum is paid, the traitors are agreed, <BR>The King is set from London, and the scene <BR>Is now transported, gentles, to Southampton. <BR>There is the playhouse now, there must you sit, <BR>And thence to France shall we convey you safe, <BR>And bring you back, charming the narrow seas <BR>To give you gentle pass -- for if we may <BR>We'll not offend one stomach with our play. <BR>But till the King come forth, and not till then, <BR>Unto Southampton do we shift our scene. <BR>(II.0.1-42)",,8893,Act II. Chorus,2003-08-27 00:00:00 UTC,"""Now thrive the armourers, and honour's thought  / Reigns solely in the breast of every man.""","",""
"",2009-09-14 19:33:50 UTC,HDIS,3466,"MOROCCO<b><BR></b>Some god direct my judgement! Let me see. <BR>I will survey th' inscriptions back again. <BR>What says this leaden casket? <BR>""Who chooseth me must give and hazard all he hath."" <BR>Must give, for what? For lead? Hazard for lead? <BR>This casket threatens. Men that hazard all <BR>Do it in hope of fair advantages. <BR><b>A golden mind stoops not to shows of dross. </b><BR>I'll then nor give nor hazard aught for lead. <BR>What says the silver with her virgin hue? <BR>""Who chooseth me shall get as much as he deserves.""<BR>""As much as he deserves"": pause there, Morocco, <BR>And weigh thy value with an even hand. <BR>If thou beest rated by thy estimation <BR>Thou dost deserve enough, and yet ""enough"" <BR>May not extend so far as to the lady. <BR>And yet to be afeard of my deserving <BR>Were but a weak disabling of myself. <BR>As much as I deserve -- why, that's the lady! <BR>I do in birth deserve her, and in fortunes, <BR>In graces, and in qualities of breeding; <BR>But more than these, in love I do deserve. <BR>What if I strayed no farther, but chose here? <BR>Let's see once more this saying graved in gold: <BR>""Who chooseth me shall gain what many men desire.""<BR>Why, that's the lady! All the world desires her. <BR>From the four corners of the earth they come <BR>To kiss this shrine, this mortal breathing saint. <BR>The Hyrcanian deserts and the vasty wilds <BR>Of wide Arabia are as throughfares now <BR>For princes to come view fair Portia. <BR>The watery kingdom, whose ambitious head <BR>Spits in the face of heaven, is no bar <BR>To stop the foreign spirits, but they come <BR>As o'er a brook to see fair Portia. <BR>One of these three contains her heavenly picture. <BR>Is 't like that lead contains her? 'Twere damnation <BR>To think so base a thought. It were too gross <BR>To rib her cerecloth in the obscure grave. <BR>Or shall I think in silver she's immured, <BR>Being ten times undervalued to tried gold? <BR>O sinful thought! Never so rich a gem <BR>Was set in worse than gold. They have in England <BR>A coin that bears the figure of an angel <BR>Stamped in gold, but that's insculped upon; <BR>But here an angel in a golden bed <BR>Lies all within. Deliver me the key. <BR>Here do I choose, and thrive I as I may. <BR>(II.vii.13-60)",,8895,"Act II, scene vii. The Prince of Morocco surveys the caskets and chooses the golden one",2005-06-06 00:00:00 UTC,"""A golden mind stoops not to shows of dross""",Metal,&bull;I've included twice: Gold and Dross.<BR>
"",2009-09-14 19:33:50 UTC,HDIS,3466,"DUKE<b><BR></b>Make room, and let him stand before our face. <BR>Shylock, the world thinks -- and I think so too -- <BR>That thou but lead'st this fashion of thy malice <BR>To the last hour of act, and then 'tis thought <BR>Thou'lt show thy mercy and remorse more strange <BR>Than is thy strange apparent cruelty, <BR>And where thou now exacts the penalty -- <BR>Which is a pound of this poor merchant's flesh -- <BR>Thou wilt not only loose the forfeiture, <BR>But, touched with human gentleness and love, <BR>Forgive a moiety of the principal, <BR>Glancing an eye of pity on his losses, <BR>That have of late so huddled on his back <BR>Enough to press a royal merchant down <BR>And pluck commiseration of his state <BR><b>From brassy bosoms and rough hearts of flint, <BR>From stubborn Turks and Tartars never trained <BR>To offices of tender courtesy. <BR>We all expect a gentle answer, Jew</b>. <BR>(IV.i.15-33)",,8896,"Act IV, scene i. Shylock before the Duke in court",2003-08-11 00:00:00 UTC,"""From brassy bosoms and rough hearts of flint, / From stubborn Turks and Tartars never trained / To offices of tender courtesy. / We all expect a gentle answer, Jew.""","",&bull;I've included twice: Flint and Brass<BR>
"",2009-09-14 19:33:50 UTC,HDIS,3472,"<i>Enter the Host of the Garter, Justice Shallow, Master Page, and Master Slender <BR><BR></i>HOST<b><BR></b>God bless thee, bully Doctor. <BR><BR>SHALLOW<b><BR></b>God save you, Master Doctor Caius. <BR><BR>PAGE<b><BR></b>Now, good Master Doctor. <BR><BR>SLENDER<b><BR></b>Give you good morrow, sir. <BR><BR>CAIUS<b><BR></b>Vat be all you, one, two, tree, four, come for? <BR><BR>HOST<b><BR></b>To see thee fight, to see thee foin, to see thee <BR>traverse, to see thee here, to see thee there; to see thee <BR>pass thy punto, thy stock, thy reverse, thy distance, <BR>thy montant. Is he dead, my Ethiopian? Is he dead, my <BR>Francisco? Ha, bully? <b>What says my Aesculapius, my <BR>Galen, my heart of elder, ha? </b>Is he dead, bully stale? <BR>Is he dead? <BR><BR>CAIUS<b><BR></b>By Gar, he is de coward jack-priest of de vorld. He <BR>is not show his face. <BR><BR>HOST<b><BR></b>Thou art a Castalian King Urinal, Hector of Greece, <BR>my boy. <BR><BR>CAIUS<b><BR></b>I pray you bear witness that me have stay six or <BR>seven, two, tree hours for him, and he is no come. <BR>(II.iiii.17-34)",,8899,"Act II, scene iii. Doctor Caius to fight Sir Hugh Evans",2003-08-26 00:00:00 UTC,"""What says my Aesculapius, my / Galen, my heart of elder, ha?""","","&bull;A play on having a heart of oak. The annotation in the Arden: ""'Heart of oak' would be a compliment to a man's bravery; 'heart of elder' is just the opposite, for the elder is a low tree, the wood of which is often, and it had other derogatory implications as 'Judas tree', the one on which he hanged himself. The Host takes the justifiable risk of assuming that Caius will not follow this inflated and allusive language"" (p.64-5)"
"",2011-06-06 18:58:48 UTC,"Looking up words in the OED: ""portmanteau, <i>n</i>""",3473,"DORASTUS<br>
O thou which hast thy staffe to bee thy tutor, <br>
Whose head doth shine with bright hairs white as pewter, <br>
Like silver moone, when as shee kist her minion <br>
In Late-mouse mont, the swaine yclipt Endimion, <br>
Who, beeing cald Endimion the drowsye, <br>
Slept fifty yeers, & for want of shift was lowsye; <br>
<b>O thou whose breast, I, even this little cantle, <br>
Is counsells capcase, prudences portmantle</b>, <br>
O thou that pickest wisdome out of guttes <br>
As easy as men doe kernells out of nuttes, <br>
Looke in our midriffs, & I pray you tell vs <br>
Whether wee two shall live & dye good fellowes.<br>
(pp. 10-11)",2011-06-06,8900,"",2005-11-22 00:00:00 UTC,"""O thou whose breast, I, even this little cantle, / Is counsells capcase, prudences portmantle.""","",Capcase is archaic: means either portmanteau or carpet bag or more generic container.
"",2009-09-14 19:33:50 UTC,HDIS,3474,"LAERTES<b><BR></b>Think it no more. <BR><b>For nature crescent does not grow alone <BR>In thews and bulk, but as his temple waxes <BR>The inward service of the mind and soul <BR>Grows wide withal.</b> Perhaps he loves you now, <BR>And now no soil nor cautel doth besmirch <BR>The virtue of his will; but you must fear, <BR>His greatness weighed, his will is not his own, <BR>For he himself is subject to his birth. <BR>He may not, as unvalued persons do, <BR>Carve for himself, for on his choice depends <BR>The sanity and health of the whole state; <BR>And therefore must his choice be circumscribed <BR>Unto the voice and yielding of that body <BR>Whereof he is the head. Then if he says he loves you, <BR>It fits your wisdom so far to believe it <BR>As he in his peculiar sect and force <BR>May give his saying deed, which is no further <BR>Than the main voice of Denmark goes withal. <BR>Then weigh what loss your honour may sustain <BR>f with too credent ear you list his songs, <BR>Or lose your heart, or your chaste treasure open <BR>To his unmastered importunity. <BR>Fear it, Ophelia, fear it, my dear sister, <BR>And keep within the rear of your affection, <BR>Out of the shot and danger of desire. <BR>The chariest maid is prodigal enough <BR>If she unmask her beauty to the moon. <BR>Virtue itself scapes not calumnious strokes. <BR>The canker galls the infants of the spring <BR>oo oft before their buttons be disclosed, <BR>And in the morn and liquid dew of youth <BR>Contagious blastments are most imminent. <BR>Be wary then; best safety lies in fear; <BR>Youth to itself rebels, though none else near. <BR>(I.iii.10-44)",2003-10-23,8901,"Act I, scene iii. Laertes tells Ophelia to hold the trifling of Hamlet's favor as a ""fashion and atoy in blood.""",2003-08-01 00:00:00 UTC,"""For nature crescent does not grow alone  / In thews and bulk, but as his temple waxes  / The inward service of the mind and soul  / Grows wide withal.""","",&bull;Service as in church service? (Temple/service.) REVISIT.
Conversation,2009-09-14 19:34:01 UTC,HDIS; MacDonald's <u>History of the Concept of Mind</u> (268),3552,"SEBASTIAN<BR>This is the air, that is the glorious sun. <BR>This pearl she gave me, I do feel 't and see 't, <BR>And though 'tis wonder that enwraps me thus, <BR>Yet 'tis not madness. Where's Antonio then? <BR>I could not find him at the Elephant, <BR>Yet there he was, and there I found this credit, <BR>That he did range the town to seek me out. <BR>His counsel now might do me golden service, <BR><b>For though my soul disputes well with my sense <BR>That this may be some error but no madness</b>, <BR>Yet doth this accident and flood of fortune <BR>So far exceed all instance, all discourse, <BR>That I am ready to distrust mine eyes <BR>And <b>wrangle with my reason that persuades me</b> <BR>To any other trust but that I am mad, <BR>&nbsp;Or else the lady's mad. Yet if 'twere so <BR>&nbsp;She could not sway her house, command her followers, <BR>&nbsp;Take and give back affairs and their dispatch <BR>&nbsp;With such a smooth, discreet, and stable bearing <BR>As I perceive she does. There's something in 't <BR>&nbsp;That is deceivable. But here the lady comes. <BR>(IV.iii.1-21)",,9193,"Act IV, scene iii. Sebastian doubts his own sanity",2003-10-08 00:00:00 UTC,"One's soul may dispute with his sense, and one's eyes may wrangle with his reason","",""
Mind's Eye,2011-06-06 18:55:38 UTC,Browsing at UVa E-Text Center,3473,"<i>Enter Tyresias</i>. <br>
All you that see mee heere in byshoppes rochett, <br>
And I see not, your heads may runne on crotchett, <br>
For ought I knowe, to knowe what manner wight <br>
In this strange guise I am, or how I hight; <br>
I am Tyresias, the not seeing prophett, <br>
Blinde though I bee, I pray lett noe man scoffe it: <br>
For blind I am, yea, blind as any beetle, <br>
And cannot see a whitt, no, nere so little. <br>
<b>Heere ar no eyes, why, they ar in my minde, <br>
Wherby I see the fortunes of mankind</b>; <br>
Who made mee blind? Jove? I may say to you noe; <br>
But it was Joves wife & his sister Juno. <br>
Juno & Jove fell out, both biggest gods, <br>
And I was hee tooke vpp the merrye oddes. <br>
You knowe it all, I am sure, 'tis somewhat common, <br>
And how besides seven yeares I was a woman; <br>
Which if you knowe you doe know all my state: <br>
Come on, Ile fold the fortune of your fate.<br>
(pp. 7-8)<br>",,18621,"",2011-06-06 18:55:38 UTC,"""Heere ar no eyes, why, they ar in my minde, / Wherby I see the fortunes of mankind.""","",""
