theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Choak not the granary of thy noble mind  / With more bad bitter grain""",,"",2009-09-14 19:47:43 UTC,"",6309,"ETHELBERT<i><BR></i>Illustrious Otho, stay! <BR>An ample store of misery thou hast, <BR><b>Choak not the granary of thy noble mind <BR>With more bad bitter grain</b>, too difficult <BR>A cud for the repentance of a man <BR>Grey-growing. To thee only I appeal, <BR>Not to thy noble son, whose yeasting youth <BR>Will clear itself, and crystal turn again. <BR>A young man's heart, by Heaven's blessing, is <BR>A wide world, where a thousand new-born hopes <BR>Empurple fresh the melancholy blood: <BR>But an old man's is narrow, tenantless <BR>Of hopes, and stuff'd with many memories, <BR>Which, being pleasant, ease the heavy pulse-- <BR>Painful, clog up and stagnate. Weigh this matter <BR>Even as a miser balances his coin; <BR>And, in the name of mercy, give command <BR>That your knight Albert be brought here before you. <BR>He will expound this riddle; he will show <BR>A noon-day proof of bad Auranthe's guilt. <BR>(III.ii.172-191, p. 317)<BR>",HDIS,16700,2003-09-19 00:00:00 UTC,&bull;Keats imitates the extraordinary mind metaphors of Shakespeare?
"","The mind's palate may lose ""its gust""",,"",2009-09-14 19:47:44 UTC,"",6310,"I cry your mercy--pity--love!--aye, love! <BR>&nbsp; Merciful love that tantalizes not, <BR>One-thoughted, never-wandering, guileless love, <BR>&nbsp; Unmask'd, and being seen--without a blot! <BR>O! let me have thee whole,--all--all--be mine! <BR>&nbsp; That shape, that fairness, that sweet minor zest <BR>Of love, your kiss,--those hands, those eyes divine, <BR>&nbsp; That warm, white, lucent, million-pleasured breast,-- <BR>Yourself--your soul--in pity give me all, <BR>&nbsp; Withhold no atom's atom or I die, <BR>Or living on perhaps, your wretched thrall, <BR>&nbsp; Forget, in the mist of idle misery, <BR>Life's purposes,--<b>the palate of my mind <BR>Losing its gust</b>, and my ambition blind! <BR>(ll. 1-14, p. 374)<BR>",HDIS,16701,2003-09-19 00:00:00 UTC,&bull;I've included the whole poem
Microcosm,"""A young man's heart, by Heaven's blessing, is / A wide world, where a thousand new-born hopes  / Empurple fresh the melancholy blood""",,"",2009-09-14 19:47:44 UTC,"",6309,"ETHELBERT<i><BR></i>Illustrious Otho, stay! <BR>An ample store of misery thou hast, <BR>Choak not the granary of thy noble mind <BR>With more bad bitter grain, too difficult <BR>A cud for the repentance of a man <BR>Grey-growing. To thee only I appeal, <BR>Not to thy noble son, whose yeasting youth <BR>Will clear itself, and crystal turn again. <BR><b>A young man's heart, by Heaven's blessing, is <BR>A wide world, where a thousand new-born hopes <BR>Empurple fresh the melancholy blood: <BR></b>But an old man's is narrow, tenantless <BR>Of hopes, and stuff'd with many memories, <BR>Which, being pleasant, ease the heavy pulse-- <BR>Painful, clog up and stagnate. Weigh this matter <BR>Even as a miser balances his coin; <BR>And, in the name of mercy, give command <BR>That your knight Albert be brought here before you. <BR>He will expound this riddle; he will show <BR>A noon-day proof of bad Auranthe's guilt. <BR>(III.ii.172-191, p. 317)<BR>",HDIS,16702,2003-09-19 00:00:00 UTC,&bull;See previous mind is granary<BR>&bull;See also following on old man's heart
"","An old man's heart is narrow, tenantless of hopes, and stuffed with memories",,"",2009-09-14 19:47:44 UTC,"",6309,"ETHELBERT<i><BR></i>Illustrious Otho, stay! <BR>An ample store of misery thou hast, <BR>Choak not the granary of thy noble mind <BR>With more bad bitter grain, too difficult <BR>A cud for the repentance of a man <BR>Grey-growing. To thee only I appeal, <BR>Not to thy noble son, whose yeasting youth <BR>Will clear itself, and crystal turn again. <BR>A young man's heart, by Heaven's blessing, is <BR>A wide world, where a thousand new-born hopes <BR>Empurple fresh the melancholy blood: <b><BR>But an old man's is narrow, tenantless <BR>Of hopes, and stuff'd with many memories, <BR>Which, being pleasant, ease the heavy pulse-- <BR>Painful, clog up and stagnate.</b> Weigh this matter <BR>Even as a miser balances his coin; <BR>And, in the name of mercy, give command <BR>That your knight Albert be brought here before you. <BR>He will expound this riddle; he will show <BR>A noon-day proof of bad Auranthe's guilt. <BR>(III.ii.172-191, p. 317)<BR>",HDIS,16703,2003-09-19 00:00:00 UTC,&bull;See previous entries: mind is a granary and young man's heart
"",Charitable eyes may thaw a heart,,"",2009-09-14 19:47:44 UTC,"",6309,"LUDOLPH<i><BR></i>O thou good Man, against whose sacred head <BR>I was a mad conspirator, chiefly too <BR>For the sake of my fair newly wedded wife, <BR>Now to be punish'd, do not look so sad! <BR><b>Those charitable eyes will thaw my heart</b>,<BR>Those tears will wash away a just resolve, <BR>A verdict ten times sworn! Awake--awake-- <BR>Put on a judge's brow, and use a tongue <BR>Made iron-stern by habit! Thou shalt see <BR>A deed to be applauded, 'scribed in gold! <BR>Join a loud voice to mine, and so denounce <BR>What I alone will execute! <BR><BR>",HDIS,16704,2003-09-19 00:00:00 UTC,""
"","A sword's point may be dipped in ""the gloomy current of a traitor's heart""",,"",2009-09-14 19:47:44 UTC,"",6311,"DE KAIMS<i><BR></i>Is't madness, or a hunger after death, <BR>That makes thee thus unarm'd throw taunts at us? <BR>Yield, Stephen, or my sword's point dip in <BR><b>The gloomy current of a traitor's heart</b>.<BR><BR><BR>",HDIS,16705,2003-09-19 00:00:00 UTC,""
"","""Byron! how sweetly sad thy melody! / Attuning still the soul to tenderness""",,"",2009-09-14 19:47:44 UTC,"",6312,"<b>Byron! how sweetly sad thy melody! <BR>&nbsp; Attuning still the soul to tenderness</b>, <BR>&nbsp; As if soft Pity, with unusual stress, <BR>Had touch'd her plaintive lute, and thou, being by, <BR>Hadst caught the tones, nor suffer'd them to die. <BR>&nbsp; O'ershadowing sorrow doth not make thee less <BR>&nbsp; Delightful: thou thy griefs dost dress <BR>With a bright halo, shining beamily, <BR>As when a cloud the golden moon doth veil, <BR>&nbsp; Its sides are ting'd with a resplendent glow, <BR>Through the dark robe oft amber rays prevail, <BR>&nbsp; And like fair veins in sable marble flow; <BR>Still warble, dying swan! still tell the tale, <BR>&nbsp; The enchanting tale, the tale of pleasing woe. <BR>(ll. 1-14, p. 5)",HDIS,16706,2003-09-26 00:00:00 UTC,""
"","""His brightening mind brightened his features, and added spirit and nobility to their aspect.""",,"",2010-12-15 05:21:04 UTC,Chapter 33,6776,"
When this slight disagreement was over, they were thick again, and as busy as possible in their several occupations of pupil and teacher. I came in to sit with them, after I had done my work, and I felt so soothed and comforted to watch them, that I did not notice how time got on. You know they both appeared, in a measure, my children: I had long been proud of one, and now I was sure the other would be a source of equal satisfaction. His honest, warm, and intelligent nature shook off rapidly the clouds of ignorance and degradation in which it had been bred; and Catherine's sincere commendations acted as a spur to his industry. <b>His brightening mind brightened his features, and added spirit and nobility to their aspect</b>. I could hardly fancy it the same individual I had beheld on the day I discovered my little lady at Wuthering Heights, after her expedition to the Crags.",Searching mind in Google Books,18033,2010-12-15 05:21:04 UTC,""
"","""On this account we compare the heart with the sea, because the purity of the sea lies in its constancy of depth and transparency. No storm may perturb it; no sudden gust of wind may stir its surface, no drowsy fog may sprawl out over it; no doubtful movement may stir within it; no swift-moving cloud may darken it: rather it must lie calm, transparent to its depths. And today if you should see it so, you would be drawn upwards by contemplating the purity of the sea. If you saw it every day, then you would declare that it is forever pure--like the heart of that man who wills but one thing.""",,"",2013-08-19 14:43:36 UTC,"",7631,"[...] <b>On this account we compare the heart with the sea, because the purity of the sea lies in its constancy of depth and transparency. No storm may perturb it; no sudden gust of wind may stir its surface, no drowsy fog may sprawl out over it; no doubtful movement may stir within it; no swift-moving cloud may darken it: rather it must lie calm, transparent to its depths. And today if you should see it so, you would be drawn upwards by contemplating the purity of the sea. If you saw it every day, then you would declare that it is forever pure--like the heart of that man who wills but one thing.</b> As the sea, when it lies clam and deeply transparent, yearns for heaven, so may the pure heart, when it is calm and deeply transparent, yearn for God. As the sea is made pure by yearning for heaven alone; so may the heart become pure by yearning only for the Good. As the sea mirrors the elevation of heaven in its pure depths, so may the heart when it is calm and deeply transparent mirror the divine elevation of the Good in its pure depths. If the least thing comes in between, between the heavens and the sea, between the heart and the Good, then it would be sheer impatience to covet the reflection. For if the sea is impure it cannot give a pure reflection of the heavens.","Reading Erin M. Cline. ""Mirrors, Minds, and Metaphors,"" <u>Philosophy East and West</u> 58:3 (2008): 337-357.",22449,2013-08-19 14:43:36 UTC,""
"","""As the sea, when it lies clam and deeply transparent, yearns for heaven, so may the pure heart, when it is calm and deeply transparent, yearn for God. As the sea is made pure by yearning for heaven alone; so may the heart become pure by yearning only for the Good. As the sea mirrors the elevation of heaven in its pure depths, so may the heart when it is calm and deeply transparent mirror the divine elevation of the Good in its pure depths. If the least thing comes in between, between the heavens and the sea, between the heart and the Good, then it would be sheer impatience to covet the reflection. For if the sea is impure it cannot give a pure reflection of the heavens.""",,"",2013-08-19 14:44:54 UTC,"",7631,"[...] On this account we compare the heart with the sea, because the purity of the sea lies in its constancy of depth and transparency. No storm may perturb it; no sudden gust of wind may stir its surface, no drowsy fog may sprawl out over it; no doubtful movement may stir within it; no swift-moving cloud may darken it: rather it must lie calm, transparent to its depths. And today if you should see it so, you would be drawn upwards by contemplating the purity of the sea. If you saw it every day, then you would declare that it is forever pure--like the heart of that man who wills but one thing. <b>As the sea, when it lies clam and deeply transparent, yearns for heaven, so may the pure heart, when it is calm and deeply transparent, yearn for God. As the sea is made pure by yearning for heaven alone; so may the heart become pure by yearning only for the Good. As the sea mirrors the elevation of heaven in its pure depths, so may the heart when it is calm and deeply transparent mirror the divine elevation of the Good in its pure depths. If the least thing comes in between, between the heavens and the sea, between the heart and the Good, then it would be sheer impatience to covet the reflection. For if the sea is impure it cannot give a pure reflection of the heavens.</b>","Reading Erin M. Cline. ""Mirrors, Minds, and Metaphors,"" <u>Philosophy East and West</u> 58:3 (2008): 337-357.",22450,2013-08-19 14:44:54 UTC,""
