context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2009-09-14 19:35:10 UTC,,"Searching ""soul"" and ""dross"" in HDIS (Poetry)",4141,"&bull;I've included thrice: Fog and Mist, Dross, and Night and Day","","But since the Vertues all, a lovely Train,<BR>That raise the Soul, and beautifie the Man;<BR>Depend upon the Judgment of the Mind,<BR>Thence to the Will an easie Passage find,<BR>And ripen into Action: Guard with Care<BR>That bufie Part, from Clouds and Vapours clear,<BR>With Art and Industry the Soul refine,<BR>And let the Morn with all its Lustre in;<BR>The Fates indeed obstruct the Noble Art:<BR>The Search of Truths too long and Life too short:<BR><b>Black Night comes on, and interrupts the Day,<BR>E'er it can chase the Mists and Fogs away;<BR>The Dregs of Flesh and Drossy Lees, o'errun<BR>The Soul, and weigh the strugling Spirit down:</b><BR>In Darkness hid, it wanders far astray,<BR>Oblig'd the subject Senses to obey,<BR>And only range, where they direct the Way;<BR>But tho' the Task be difficult and hard,<BR>Despair not, Wisdom will the Toil reward:<BR>The Globe with Objects fill'd, a vast Immense,<BR>Breeds various Forms for Reason, and for Sense:<BR>Seek not to know, or comprehend, the Whole,<BR>But chuse the brightest Objects for the Soul.",10665,"","""Black Night comes on, and interrupts the Day, / E'er it can chase the Mists and Fogs away; / The Dregs of Flesh and Drossy Lees, o'errun / The Soul, and weigh the strugling Spirit down:""",2005-07-19 00:00:00 UTC
Part II,2014-05-08 14:43:47 UTC,,Searching in HDIS (Poetry); text from ECCO-TCP.,4151,&bull;I've included twice: Wind and Cloud,"","Of all the Causes which conspire to blind<br>
Man's erring Judgment, and misguide the Mind,<br>
What the weak Head with strongest Byass rules,<br>
Is <em>Pride</em>, the <em>never-failing Vice of Fools</em>.<br>
Whatever Nature has in <em>Worth</em> deny'd,<br>
She gives in large Recruits of <em>needful Pride</em>;<br>
For as in <em>Bodies</em>, thus in Soul<em></em>s, we find<br>
What wants in <em>Blood</em> and <em>Spirits</em>, swell'd with <em>Wind</em>:<br>
<em>Pride</em>, where <em>Wit</em> fails, steps in to our Defence,<br>
And fills up all the <em>mighty Void</em> of <em>Sense</em>!<br>
<b>If once right Reason drives that Cloud away,<br>
<em>Truth</em> breaks upon us with <em>resistless Day</em></b>;<br>
Trust not your self; but your Defects to know,<br>
Make use of ev'ry <em>Friend</em>--and ev'ry <em>Foe</em>.<br>
(p. 11)",10722,"","""If once right Reason drives that Cloud away, / Truth breaks upon us with resistless Day.""",2003-10-28 00:00:00 UTC
"",2011-05-20 17:06:22 UTC,2003-10-23,HDIS (Poetry),4727,"&bull;I've neglected ""Wit"" which deserves its own entry.<br>
&bull;I've split this into two entries: 'Weather': 'Mist' and 'Optics': 'Light'<br>
&bull; Going back through and putting in Ignis-Fatuus. Combined entries and deleted duplicate.",Will-o'-the-Wisp (Ignis Fatuus),"Then he: Great Tamer of all human art! <br>
First in my care, and ever at my heart; <br>
Dulness! whose good old cause I yet defend, <br>
With whom my Muse began, with whom shall end; <br>
E'er since Sir Fopling's Periwig was Praise, <br>
To the last honours of the Butt and Bays: <br>
O thou! of Bus'ness the directing soul! <br>
To this our head like byass to the bowl, <br>
Which, as more pond'rous, made its aim more true, <br>
Obliquely wadling to the mark in view: <br>
O! ever gracious to perplex'd mankind, <br>
<b>Still spread a healing mist before the mind ;<br>
And lest we err by Wit's wild dancing light, <br>
Secure us kindly in our native night</b>. <br>
Or, if to Wit a coxcomb make pretence, <br>
Guard the sure barrier between that and Sense; <br>
Or quite unravel all the reas'ning thread, <br>
And hang some curious cobweb in its stead! <br>
As, forc'd from wind-guns, lead itself can fly, <br>
And pond'rous slugs cut swiftly thro the sky; <br>
As clocks to weight their nimble motion owe, <br>
The wheels above urg'd by the load below: <br>
Me Emptiness, and Dulness could inspire, <br>
And were my Elasticity, and Fire. <br>
",12469,"","""Still spread a healing mist before the mind; / And lest we err by Wit's wild dancing light, / Secure us kindly in our native night.""",2003-09-29 00:00:00 UTC
"Book III, Chapter iv",2012-01-22 17:35:12 UTC,,Searching in Google Books,4475,"","","<b><em>Secondly</em>, Neither doth every Involuntary Phantasm, or such as the Soul is not Conscious to it self to have purposely excited or raised up within it self, seem to be <em>a Sensation</em> or Perception of a thing, as existing without us; for there may be Straggling Phantasms, which come into the Mind we know not how; and bubble up of themselves, which yet the Soul may distinguish from <em>Sensations</em> or Perceptions of things, as existing really without it; because of some other Phantasms at the same time in the Soul, whose Vigours and Lustre do cloud and eclipse them</b>. For when there are Phantasms of several Kinds at the same time in the Soul, or such as arise from different Motions of the Spirits, the Soul silently comparing both together, naturally looks upon the more vigorous, strong, and permanent of those Phantasms only as Real Existences; but the more Faint, Flitting and Transitory, as Imaginary things. Now there are two kinds of Involuntary Phantasms, as I have already intimated, in the Soul, when we are awake. One that proceeds from such Motions of the Spirits as are caused by the Nerves moved from the Objects without: Another that proceeds from the Spirits of the Brain, otherwise moved than by the Nerves: And therefore <em>when we are awake</em>, and have Phantasms of both these kinds together in the Soul, those Phantasms that arise from the Motions of the Nerves caused by the Objects without, appearing very different from those other Phantasms that arise from the Spirits otherwise moved than by the Nerves, both in respect of their Vigour and Constancy, do therefore to all such Persons, as are not distempered either in Body or in Mind, naturally seem to be Real, or Things existing without the Soul, but the latter Imaginary. Whereas in Sleep, when the Nerves being relaxated, communicate no Motion to the Spirits, the very same Phantasms (there being now no other and Stronger to compare with them and discredit or disgrace them) do naturally appear to the Soul as Sensations of things Really existing without the Soul.<br>
(III.iv.5, pp. 119-121)",19478,"","""Secondly, Neither doth every Involuntary Phantasm, or such as the Soul is not Conscious to it self to have purposely excited or raised up within it self, seem to be a Sensation or Perception of a thing, as existing without us; for there may be Straggling Phantasms, which come into the Mind we know not how; and bubble up of themselves, which yet the Soul may distinguish from Sensations or Perceptions of things, as existing really without it; because of some other Phantasms at the same time in the Soul, whose Vigours and Lustre do cloud and eclipse them.""",2012-01-22 17:35:12 UTC
Night the Third,2013-06-06 14:17:35 UTC,,Reading,7401,"","","Life makes the soul dependent on the dust; <br>
Death gives her wings to mount above the spheres. <br>
<b>Through chinks, styled organs, dim Life peeps at light; <br>
Death bursts the' involving cloud, and all is day; <br>
All eye, all ear, the disembodied power</b>. <br>
Death has feign'd evils Nature shall not feel <br>
Life, ills substantial, Wisdom cannot shun. <br>
Is not the mighty mind, that son of heaven, <br>
By tyrant Life dethroned, imprison'd, pain'd? <br>
By Death enlarged, ennobled, deified? <br>
Death but entombs the body; Life, the soul. <br>
(ll. 448-458, pp. 84-5)",20429,Eye,"""Through chinks, styled organs, dim Life peeps at light; / Death bursts the' involving cloud, and all is day; / All eye, all ear, the disembodied power.""",2013-06-06 14:17:13 UTC
"Act V, Scene i",2013-06-18 14:36:37 UTC,,Searching in C-H Lion,3983,"","","FREEMAN<br>
Nor had any, till I saw her Virtue! That gave the Wound. <b>Beauty's the least prevailing Snare to me; tho' her great Soul makes me admire her Person; yet were she deform'd, Virtue, like the Sun, wou'd shine through every Cloud</b>.<br>
(V.i, p. 55)",20930,"","""Beauty's the least prevailing Snare to me; tho' her great Soul makes me admire her Person; yet were she deform'd, Virtue, like the Sun, wou'd shine through every Cloud.""",2013-06-18 14:36:37 UTC
Book VII,2013-08-07 16:54:23 UTC,,Reading,4167,"","","What high Perfections grace the human Mind, <br>
In Flesh imprison'd, and to Earth confin'd! <br>
What Vigour has she? What a piercing Sight? <br>
<b>Strong as the Winds, and sprightly as the Light? <br>
She moves unweary'd, as the active Fire, <br>
And, like the Flame, her Flights to Heav'n aspire.</b> <br>
By Day her Thoughts in never-ceasing Streams <br>
Flow clear, by Night they strive in troubled Dreams. <br>
She draws ten thousand Landschapes in the Brain, <br>
Dresses of airy Forms an endless Train, <br>
Which all her Intellectual Scenes prepare, <br>
Enter by turns the Stage, and disappear. <br>
To the remoter Regions of the Sky <br>
Her swift-wing'd Thought can in a Moment fly; <br>
Climb to the Heights of Heav'n, to be employ'd <br>
In viewing thence th'Interminable Void. <br>
Can look beyond the Stream of Time, to see <br>
The stagnant Ocean of Eternity. <br>
Thoughts in an Instant thro' the Zodiack run, <br>
A Year's long Journey for the lab'ring Sun: <br>
Then down they shoot, as swift as darting Light, <br>
Nor can opposing Clouds retard their Flight: <br>
Thro' Subterranean Vaults with Ease they sweep, <br>
And search the hidden Wonders of the Deep. <br>
(VII, ll. 204-227, pp. 323-4)",22106,"","""Strong as the Winds, and sprightly as the Light? / She [the mind] moves unweary'd, as the active Fire, / And, like the Flame, her Flights to Heav'n aspire.""",2013-08-07 16:54:23 UTC
"",2013-08-19 20:12:16 UTC,,LION,7634,"","","2nd COURTIER<br>
Well, it's a terrible Thing to be lost in the Dark.<br>
<br>
4th COURTIER<br>
It is. And yet it's so common a Case, that one would not think it should be at all so. Why we are all of us lost in the Dark every Day of our Lives. Knaves keep us in the Dark by their Cunning, and Fools by their Ignorance. Divines lose us in dark Mysteries; Lawyers in dark Cases; and Statesmen in dark Intrigues: <b>Nay, the Light of Reason, which we so much boast of, what is it but a Dark-Lanthorn, which just serves to keep us from running our Nose against a Post, perhaps; but is no more able to lead us out of the dark Mists of Error and Ignorance, in which we <!--Page 11--> are lost, than an <em>Ignis fatuus</em> would be to conduct us out of this Wood?</b><br>
(pp. 10-1)",22462,"","""Nay, the Light of Reason, which we so much boast of, what is it but a Dark-Lanthorn, which just serves to keep us from running our Nose against a Post, perhaps; but is no more able to lead us out of the dark Mists of Error and Ignorance, in which we  are lost, than an Ignis fatuus would be to conduct us out of this Wood?""",2013-08-19 20:12:16 UTC
"",2014-06-05 21:55:06 UTC,,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",7913,"","","I have always preferred Chearfulness to Mirth. The latter, I consider as an Act, the former as an Habit of the Mind. Mirth is short and transient. Chearfulness fixed and permanent. Those are often raised into the greatest Transports of Mirth, who are subject to the greatest Depressions of Melancholy: On the contrary, Chearfulness, tho' it does not give the Mind such an exquisite Gladness, prevents us from falling into any Depths of Sorrow. <b>Mirth is like a Flash of Lightning, that breaks thro a Gloom of Clouds, and glitters for a Moment; Chearfulness keeps up a kind of Day-light in the Mind, and fills it with a steady and perpetual Serenity.</b><br>
(Cf. III, p. 429 in Bond ed.)",23901,"","""Mirth is like a Flash of Lightning, that breaks thro a Gloom of Clouds, and glitters for a Moment; Chearfulness keeps up a kind of Day-light in the Mind, and fills it with a steady and perpetual Serenity.""",2014-06-05 21:55:06 UTC
"",2014-06-11 21:12:16 UTC,,Reading,4906,"","","<b>Boundless desire, aw'd hope, and doubtful joy, <br>
Stormy, by turns, the veering heart employ; <br>
Sick'ning, in fancy's sun-shine, now, we faint, <br>
And <em>licence</em> wounds us deeper, than <em>restraint</em></b>: <br>
Fix'd, in her op'ning door, surpriz'd, we stay, <br>
Dumb, and depriv'd of all, we meant to say: <br>
Our eyes flash <em>meanings</em>, but our rooted feet <br>
Pause, 'till due rev'rence <em>saints</em> the hallow'd heat: <br>
Soft tremblings seize us, and a gentle dread, <br>
Speechless our thought, and all our courage fled.<br>
(p. 205; cf. p. 199 in 1726 miscellany)",23952,"","""Boundless desire, aw'd hope, and doubtful joy, / Stormy, by turns, the veering heart employ; / Sick'ning, in fancy's sun-shine, now, we faint, / And licence wounds us deeper, than restraint.""",2014-06-11 21:11:47 UTC
