work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6094,2006-04-17 00:00:00 UTC,"Searching ""mind"" and ""eye"" in HDIS (Poetry)","""In his mind's eye his house and glebe he sees, / And farms and talks with farmers at his ease;""",Eye,16181,2009-09-14 19:45:58 UTC,,"",Letter XXIV. Schools,"","But grant him this and all such life can give,<BR>For other prospects he begins to live;<BR>Begins to feel that man was form'd to look<BR>And long for other objects than a book:<BR><b>In his mind's eye his house and glebe he sees,<BR>And farms and talks with farmers at his ease;</b><BR>And time is lost, till fortune sends him forth<BR>To a rude world unconscious of his worth;<BR>There in some petty parish to reside,<BR>The college-boast, then turn'd the village guide:<BR>And though awhile his flock and dairy please,<BR>He soon reverts to former joys and ease,<BR>Glad when a friend shall come to break his rest,<BR>And speak of all the pleasures they possess'd,<BR>Of masters, fellows, tutors, all with whom<BR>They shared those pleasures, never more to come;<BR>Till both conceive the times by bliss endear'd,<BR>Which once so dismal and so dull appear'd."
6142,2006-04-17 00:00:00 UTC,"Searching ""mind"" and ""eye""  in HDIS (Poetry)","""And thou, sublimest Essence! hear the prayer; / Who, hid from outward sense, on the mind's eye / Pour'st thy refulgent evidence.""",Eye,16198,2009-09-14 19:46:01 UTC,,"","",Mind's Eye,"Belov'd, distraction!<BR>It cannot be, O torment, rage, despair,<BR>O hopeless, horrible, distracting passion!<BR>The pains of hell rack my desponding soul.<BR>Beings of power! Beings of mercy hear me!<BR>Hear me, ye gods! before whose awful shrines<BR>The people kneel because ye know their frailty;<BR>Yes, ye have oft for vainer purposes<BR>Lavish'd your miracles; look then with pity<BR>On this fair form, look on this tortur'd breast,<BR>Be just to both, and merit our oblations. <BR><i>[With a more pathetic degree of enthusiasm.</i><BR><b>And thou, sublimest Essence! hear the prayer;<BR>Who, hid from outward sense, on the mind's eye<BR>Pour'st thy refulgent evidence.</b> O hear me<BR>Parent of Worlds! Soul of the Universe!<BR>Thou, at whose voice, the plastic power of Love<BR>Gives to the elements their harmony,<BR>To matter life, to body sentiment,<BR>To all the tribes of being, place, and form.<BR>Hear me, thou sacred, pure, coelestial fire!<BR>Thou all-producing, all-preserving power,<BR>Venus Urania hear me! where is now<BR>Thy all-adjusting poize, thy force expansive,<BR>Where is dread Nature's universal law<BR>In my sensations? What a void is here!<BR>Ah tell me why thy vivifying warmth<BR>Fills not that void, and bids my wishes live?<BR>Thy fires are all concenter'd in this breast,<BR>While, on yon form, the icy hand of Death<BR>Keeps its chill hold. Pigmalion perishes<BR>By that excess of life yon marble wants.<BR>Goddess, I do not ask a miracle,<BR>See, she exists, she ought to be annull'd,<BR>Fair Order is disturb'd, all Nature outrag'd;<BR>O vindicate her rights; resume again<BR>Thy course beneficent, and shed thy blessings<BR>In just equality. Yes, Venus, yes,<BR>Two beings here are wanting to complete<BR>The plenitude of things; divide to each<BR>Its share of that fierce fire which scorches one,<BR>And leaves the other lifeless. Well thou know'st<BR>'Twas thou that form'd by my deputed hand<BR>Those charms, those features; all they want is life<BR>And soul--my goddess, give her half of mine,<BR>Give her the whole, and let me live in her,<BR>Such life will well suffice. O as thou lovest<BR>Our mortal homage hear me! they alone,<BR>Whom life gives consciousness of Heav'n, and thee,<BR>Can pay thee that due homage; let thy works<BR>Extend thy glory. Queen of Beauty, hear me!<BR>Nor let this model of perfection stand<BR>An image vain of unexisting grace. <i>[He returns to himself by degrees with an expression of assurance and joy.</i><BR><BR>Reason returns. What unexpected calm,<BR>What fortitude unhop'd for arms my breast!<BR>The balm of peace and confidence has cool'd<BR>My boiling blood. I feel as born anew.<BR>Thus is it still with heav'n-dependent man,<BR>The very trust and feel of that dependence<BR>Consoles his grief. How heavily soe'er<BR>Misfortune flings her load upon his shoulder,<BR>Let him but pray to Heav'n, that load is lighten'd.<BR>Yet, when to Heav'n we lift a foolish prayer,<BR>Our confidence is vain, and we deceiv'd.<BR>Alas! alas! in such a state as mine<BR>We pray to all, and nothing hears our prayer;<BR>The very hope that chears us is more vain<BR>Than the desire that rais'd it. O shame, shame<BR>On such extravagance. I dare no longer<BR>Reflect upon its cause, and yet, whene'er<BR>I cast my eye upon yon fatal object,<BR>Fresh palpitations, new disquiets choak me,<BR>A secret fear restrains--"
6163,2004-08-31 00:00:00 UTC,HDIS,"""How then should matron Mind, with filial fear, / Judge all the embryo thoughts engender'd there""","",16253,2009-09-14 19:46:11 UTC,,"&bull;INTEREST. REVISIT. On the engendering of ""ideal"" Children<BR>&bull;I've include thrice: Body and Population and Judge","","","<b>How then should matron Mind, with filial fear,<BR>Judge all the embryo thoughts engender'd there</b>!<BR> To kill each procreant male, and thence expel<BR> All, claiming cursed origin from Hell;<BR> Or strength obtain to strangle, ere their birth,<BR> Proud rebel progenies, allied to Earth;<BR> Yet nurse, and nurture, all the sacred Seed,<BR> While banishing the base Egyptian breed;<BR> Training, or stifling, each ideal Child,<BR> Nor, idly, let a savage Race run wild--<BR> Like Hebrew midwives, with obstetric hand<BR> Preserving every birth of Israel's band,<BR> Not fearing any Pharaoh's wicked Will,<BR> One offspring of that promis'd Seed to kill--<BR> Or, Moses-like, when such opponents strive,<BR> Destroy the Foe to save the Friend alive--<BR> Make mocking Ishmael's from the house depart,<BR> But cherish Isaac's both in head and heart."
6163,2005-02-06 00:00:00 UTC,"Searching ""in HDIS (Poetry)","One may feel ""The sateless longings of a famish'd Soul!""","",16260,2009-09-14 19:46:12 UTC,,"","","","But, as his frame, and mental forces, grew,<BR> Crispinus more than corporal cravings knew;<BR> Cravings more keen--less subject to controul--<BR><b> The sateless longings of a famish'd Soul!</b><BR> Man's intellectual Appetite, in Youth,<BR> Yearns more intense while banqueting on Truth.<BR> The Glutton, fill'd, fond gust no longer feels,<BR> But conquers all his cravings midst his meals;<BR> For Mind, far more voracious, reads, and reads,<BR> Still growing greedier whilst it fonder feeds.<BR> The Drunkard, with indulgence, quickly cloy'd,<BR> Soon sets his beverage, so belov'd, aside;<BR> But Intellect, athirst, intenser thinks,<BR> And finds the drought increasing whilst it drinks.<BR> The Body, when from cold well-cover'd o'er,<BR> Secure from present misery, seeks no more--<BR> Ev'n fleshly Lust, its fuel promptly spent,<BR> Requires a truce and feels, a time, content--<BR> Fruition soon puts out its fiercest fires,<BR> And quickly deadens all its keen desires--<BR> But Spirit's pure pursuits are never null,<BR> Tho' Haram's furnish'd, and tho' Wardrobe's full--<BR> Tho' cellar--larder--table's, well supplied<BR> The Soul's keen craving's still unsatisfied--<BR> Still, like the Miser, mid profusion pines,<BR> Still poor--still pennyless, 'mongst golden mines!"
6163,2005-02-06 00:00:00 UTC,Searching in HDIS (Poetry),"""Mind, far more voracious [than the body], reads, and reads, / Still growing greedier whilst it fonder feeds""","",16261,2009-09-14 19:46:12 UTC,,"","","","But, as his frame, and mental forces, grew,<BR> Crispinus more than corporal cravings knew;<BR> Cravings more keen--less subject to controul--<BR> The sateless longings of a famish'd Soul!<BR> Man's intellectual Appetite, in Youth,<BR> Yearns more intense while banqueting on Truth.<BR> The Glutton, fill'd, fond gust no longer feels,<BR> But conquers all his cravings midst his meals;<BR> For <b>Mind, far more voracious, reads, and reads,<BR> Still growing greedier whilst it fonder feeds.</b><BR> The Drunkard, with indulgence, quickly cloy'd,<BR> Soon sets his beverage, so belov'd, aside;<BR> But Intellect, athirst, intenser thinks,<BR> And finds the drought increasing whilst it drinks.<BR> The Body, when from cold well-cover'd o'er,<BR> Secure from present misery, seeks no more--<BR> Ev'n fleshly Lust, its fuel promptly spent,<BR> Requires a truce and feels, a time, content--<BR> Fruition soon puts out its fiercest fires,<BR> And quickly deadens all its keen desires--<BR> But Spirit's pure pursuits are never null,<BR> Tho' Haram's furnish'd, and tho' Wardrobe's full--<BR> Tho' cellar--larder--table's, well supplied<BR> The Soul's keen craving's still unsatisfied--<BR> Still, like the Miser, mid profusion pines,<BR> Still poor--still pennyless, 'mongst golden mines!"
6163,2005-02-06 00:00:00 UTC,"Searching ""conque"" and ""mind"" in HDIS (Poetry)","""Man's intellectual Appetite, in Youth, / Yearns more intense while banqueting on Truth""","",16262,2009-09-14 19:46:13 UTC,,"","","","But, as his frame, and mental forces, grew,<BR> Crispinus more than corporal cravings knew;<BR> Cravings more keen--less subject to controul--<BR> The sateless longings of a famish'd Soul!<BR><b> Man's intellectual Appetite, in Youth,<BR> Yearns more intense while banqueting on Truth.</b><BR> The Glutton, fill'd, fond gust no longer feels,<BR> But conquers all his cravings midst his meals;<BR> For Mind, far more voracious, reads, and reads,<BR> Still growing greedier whilst it fonder feeds.<BR> The Drunkard, with indulgence, quickly cloy'd,<BR> Soon sets his beverage, so belov'd, aside;<BR> But Intellect, athirst, intenser thinks,<BR> And finds the drought increasing whilst it drinks.<BR> The Body, when from cold well-cover'd o'er,<BR> Secure from present misery, seeks no more--<BR> Ev'n fleshly Lust, its fuel promptly spent,<BR> Requires a truce and feels, a time, content--<BR> Fruition soon puts out its fiercest fires,<BR> And quickly deadens all its keen desires--<BR> But Spirit's pure pursuits are never null,<BR> Tho' Haram's furnish'd, and tho' Wardrobe's full--<BR> Tho' cellar--larder--table's, well supplied<BR> The Soul's keen craving's still unsatisfied--<BR> Still, like the Miser, mid profusion pines,<BR> Still poor--still pennyless, 'mongst golden mines!"
6163,2005-02-06 00:00:00 UTC,Searching in HDIS (Poetry),"""Intellect, athirst, intenser thinks, / And finds the drought increasing whilst it drinks""","",16264,2009-09-14 19:46:13 UTC,,"","","","But, as his frame, and mental forces, grew,<BR> Crispinus more than corporal cravings knew;<BR> Cravings more keen--less subject to controul--<BR> The sateless longings of a famish'd Soul!<BR> Man's intellectual Appetite, in Youth,<BR> Yearns more intense while banqueting on Truth.<BR> The Glutton, fill'd, fond gust no longer feels,<BR> But conquers all his cravings midst his meals;<BR> For Mind, far more voracious, reads, and reads,<BR> Still growing greedier whilst it fonder feeds.<BR> The Drunkard, with indulgence, quickly cloy'd,<BR> Soon sets his beverage, so belov'd, aside;<BR> But <b>Intellect, athirst, intenser thinks,<BR> And finds the drought increasing whilst it drinks.</b><BR> The Body, when from cold well-cover'd o'er,<BR> Secure from present misery, seeks no more--<BR> Ev'n fleshly Lust, its fuel promptly spent,<BR> Requires a truce and feels, a time, content--<BR> Fruition soon puts out its fiercest fires,<BR> And quickly deadens all its keen desires--<BR> But Spirit's pure pursuits are never null,<BR> Tho' Haram's furnish'd, and tho' Wardrobe's full--<BR> Tho' cellar--larder--table's, well supplied<BR> The Soul's keen craving's still unsatisfied--<BR> Still, like the Miser, mid profusion pines,<BR> Still poor--still pennyless, 'mongst golden mines!"
6163,2005-04-14 00:00:00 UTC,Searching in HDIS (Poetry),"Ideas must circulate ""Or all their broods, prohibited, to hide, / Become abortive, or, if born, destroy'd;""","",16277,2009-09-14 19:46:16 UTC,,&bull;RICH PASSAGE,"","","Ideas, dealt about, like current coin,<BR> By motion, smooth'd, assimilate--and shine;<BR> Thro' circulation still increasing store,<BR> New generations rising, more and more--<BR> But cloister'd, close, in such sequester'd shades,<BR> Each strong impression, clear inscription, fades;<BR> While all their features, fine; complexions, pure,<BR> Neglected rust--nor long their dates endure--<BR><b> Or all their broods, prohibited, to hide,<BR> Become abortive, or, if born, destroy'd;</b><BR> Like undrawn swords, in scabbards, cankering, lie,<BR> While useless edge, and point, and polish, fly;<BR> Unfit for Justice--Right, nor Truth, defend--<BR> Intimidate no Foe--protect no Friend--<BR> Or, like the silent Snows, by Winter spread,<BR> In silvery treasures, o'er the mountain's head;<BR> Whose stores, while undisturb'd, each hour decay,<BR> And hue, form, substance, quickly waste away;<BR> But stirr'd, by winds, like words, with action strong,<BR> Each sphere enlarges as it rolls along--<BR> Escapes the common crowd's oblivious fate,<BR> Expands its fame, and amplifies its date--<BR> Or, mix'd, and press'd, in masses, may produce,<BR> Some future solace, or substantial use;<BR> But fix'd, and frozen, in its pristine place,<BR> Yields small advantage to Man's reasoning Race:<BR> When thrown in sport, or spite, by human arm,<BR> Dire mischief Causes, or creates alarm;<BR> Or, with a blow, like a pestilential breath,<BR> Endangers harmless individual's death--<BR> But launch'd from Alpine heights by Heav'n's command,<BR> Like words of Kings, which vex a vicious Land;<BR> Tho', at the first, in force, and bulk, but small,<BR> With widening horrors rolls the rapid ball;<BR> Till, grown a mountain, with augmented pow'rs,<BR> Flocks--families--huts--hamlets--towns, devours!<BR> Thoughts, like Churl's corn, in chamber'd stores entomb'd,<BR> Devour'd by vermin, or, decay, consum'd;<BR> Whose fruits might food, or opulence, afford;<BR> Enrich the Rich, or bless the poor Man's board--<BR> For soon the pregnant vegetative grain<BR> When scatter'd, aptly, o'er the cultur'd plain,<BR> In vernal Spring expands its verdant smiles<BR> To pay, in part, with hopes, the Seedsman's toils;<BR> With golden wealth, in time, to flood the ground,<BR> And spread strength, health, and happiness, around!"
7650,2013-08-24 20:55:52 UTC,Reading,"""To these emotions, whencesoe'er they come, / Whether from breath of outward circumstance, / Or from the Soul--an impulse to herself-- / I would give utterance in numerous verse.""","",22558,2013-08-24 20:55:52 UTC,,"",Prospectus,"","'On Man, on Nature, and on Human Life, <br>
Musing in solitude, I oft perceive <br>
Fair trains of imagery before me rise, <br>
Accompanied by feelings of delight <br>
Pure, or with no unpleasing sadness mixed; <br>
And I am conscious of affecting thoughts <br>
And dear remembrances, whose presence soothes <br>
Or elevates the Mind, intent to weigh <br>
The good and evil of our mortal state. <br>
--<b>To these emotions, whencesoe'er they come, <br>
Whether from breath of outward circumstance,<!--Page 6--> <br>
Or from the Soul--an impulse to herself-- <br>
I would give utterance in numerous verse.</b> <br>
Of Truth, of Grandeur, Beauty, Love, and Hope, <br>
And melancholy Fear subdued by Faith; <br>
Of blessed consolations in distress; <br>
Of moral strength, and intellectual Power; <br>
Of joy in widest commonalty spread; <br>
Of the individual Mind that keeps her own <br>
Inviolate retirement, subject there <br>
To Conscience only, and the law supreme <br>
Of that Intelligence which governs all-- <br>
I sing:--'fit audience let me find though few!'<br>
(pp. 5-6, ll. 15-37)"
7651,2013-08-24 21:09:47 UTC,Reading,"""If words be not (recurring to a metaphor before used) an incarnation of the thought but only a clothing for it, then surely will they prove an ill gift; such a one as those poisoned vestments, read of in the stories of superstitious times, which had power to consume and to alienate from his right mind the victim who put them on.""","",22563,2013-08-24 21:09:47 UTC,,"",III,"","Words are too awful an instrument for good and evil to be trifled with: they hold above all other external powers a dominion over thoughts. <b>If words be not (recurring to a metaphor before used) an incarnation of the thought but only a clothing for it, then surely will they prove an ill gift; such a one as those poisoned vestments, read of in the stories of superstitious times, which had power to consume and to alienate from his right mind the victim who put them on</b>. Language, if it do not uphold, and feed, and leave in quiet, like the power of gravitation or the air we breathe, is a counter-spirit, unremittingly and noiselessly at work to derange, to subvert, to lay waste, to vitiate, and to dissolve.<br>
(pp.84-85)"
