theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:37:44 UTC,"Searching HDIS for ""master passion""",4878,"<b>Pleasure, the secret Spring that actuates Man</b>,<BR> Forms for both high and low, his future Plan;<BR> Constant and pleas'd in Vice, some never change,<BR> But, thoughtless, thro' each gay Delusion range;<BR> Half-flesh'd in Vice, and trembling as he sins,<BR> One Moment This gives off--the next begins;<BR> To good or bad alternately inclin'd,<BR> As Fear disturbs, or Joy elates, the Mind",,13080,"",2004-06-01 00:00:00 UTC,"Pleasure is ""the secret Spring that actuates man""","",&bull;REVISIT. What are these springs? (Miruna has asked me this question twice now... Machines or fountains?)
"",2009-09-14 19:39:26 UTC,Gale's Eighteenth Century Collections Online (ECCO).,5110,"And if, when Cynthia, rob'd in paler Light,<BR>Revists Mortals, and directs the Night,<BR>My weary'd Strength the general Slumber shares,<BR>The Soul reflecting wakes to all her Cares:<BR><b>Delusion o'er my Mind usurps Command,<BR>And rules each Sense with Fancy's magic Wand.</b><BR>One Moment Tidings of Forgiveness brings,<BR>Descending Mercy spreads her Cherub Wings;<BR>Our Guards are vanish'd, ev'ry Grief effac'd.--<BR>O Bliss supreme!--but too supreme to last;<BR>Ere Words can find their Way, the Vision's past:<BR>It fleets, I call it back,--it will not hear,<BR>And fearful Shadows in it's [sic] Place appear.<BR>The unrelenting Queen stalks fiercely by,<BR>Fate oon her Brow, and Fury in her Eye.<BR>[...]<BR>(p. 4)",2005-08-17,13890,"",2004-05-24 00:00:00 UTC,"""Delusion o'er my Mind usurps Command, / And rules each Sense with Fancy's magic Wand.""","","&bull;I've included thrice: Usurpation, Rule and Subjection, Magic Wand"
"",2012-05-29 14:01:53 UTC,"HDIS (Poetry); found again searching ""throne"" and ""heart"" in HDIS (Poetry)",5175,"Swift through the regions of the sky,<br>
 Above the reach of human eye,<br>
 Onward she drove the furious blast,<br>
 And rapid as a whirlwind past,<br>
 O'er countries, once the seats of taste,<br>
 By time and ignorance laid waste;<br>
 O'er lands, where former ages saw<br>
 Reason and truth the only law;<br>
 Where arts and arms, and public love,<br>
 In generous emulation strove;<br>
 Where kings were proud of legal sway,<br>
 And subjects happy to obey,<br>
 Though now in slavery sunk, and broke<br>
 To superstition's galling yoke;<br>
 Of arts, of arms, no more they tell,<br>
 Or freedom, which with science fell:<br>
 <b>By tyrants awed, who never find<br>
 The passage to their people's mind;<br>
 To whom the joy was never known<br>
 Of planting in the heart their throne;</b><br>
 Far from all prospect of relief,<br>
 Their hours in fruitless prayers and grief<br>
 For loss of blessings they employ<br>
 Which we unthankfully enjoy.<br>
",2012-05-29,13906,"",2004-08-07 00:00:00 UTC,"""By tyrants awed, who never find / The passage to their people's mind; / To whom the joy was never known / Of planting in the heart their throne.""",Throne,There was a duplicate entry: I deleted it.
"",2014-06-30 16:29:13 UTC,Searching in HDIS (Poetry); text from ECCO-TCP.,5175,"Within the brain's most secret cells,<br>
A certain <em>Lord Chief Justice</em> dwells<br>
Of sov'reign pow'r, whom One and All,<br>
With common Voice, We REASON call;<br>
Tho', for the purposes of Satire,<br>
A name in Truth is no great Matter,<br>
JEFFERIES or MANSFIELD, which You will,<br>
It means a <em>Lord Chief Justice</em> still.<br>
<em>Here</em>, so our great Projectors say,<br>
<b>The Senses all must homage pay,<br>
<em>Hither</em> They all must tribute bring,<br>
And prostrate fall before their King.</b><br>
Whatever unto them is brought,<br>
Is carry'd on the wings of Thought<br>
Before his throne, where, in full state,<br>
He on their merits holds debate, <!--Page  134--><br>
Examines, Cross-examines, Weighs<br>
Their right to censure or to praise;<br>
Nor doth his equal voice depend<br>
On narrow Views of foe and friend,<br>
Nor can or flattery or force<br>
Divert him from his steady course;<br>
The Channel of Enquiry's clear,<br>
No <em>sham Examination</em>'s here.<br>
(pp. 133-4; cf. pp. 156-7, ll. 125-148 in 1933 ed.)",,13913,Book IV,2005-08-29 00:00:00 UTC,"""The Senses all must homage pay; / Hither They all must tribute bring, / And prostrate fall before their King.""",Court and Inhabitants,&bull;Churchill switches between senses of court. USE in entry.<BR>&bull;I've included twice: Court and Monarch
"",2010-06-22 20:15:45 UTC,Reading,6727,"When first the College Rolls receive his Name,<br>
The young Enthusiast quits his Ease for Fame;<br>
Resistless burns the fever of Renown,<br>
Caught from the strong Contagion of the Gown;<br>
O'er <i>Bodley</i>'s Dome his future Labours spread,<br>
And <i>Bacon</i>'s Mansion trembles o'er his Head;<br>
Are these thy Views? proceed, illustrious Youth,<br>
And Virtue guard thee to the Throne of Truth,<br>
<b>Yet should thy Soul indulge the gen'rous Heat,<br>
Till captive Science yields her last Retreat;<br>
Should Reason guide thee with her brightest Ray,<br>
And pour on misty Doubt resistless Day;<br>
Should no false Kindness lure to loose Delight,<br>
Nor Praise relax, nor Difficulty fright;<br>
Should tempting Novelty thy Cell refrain,<br>
And Sloth's bland Opiates shed their Fumes in vain;<br>
Should Beauty blunt on Fops her fatal Dart,<br>
Nor claim the triumph of a letter'd Heart;<br>
Should no Disease thy torpid Veins invade,<br>
Nor Melancholy's Phantoms haunt thy Shade;<br>
Yet hope not Life from Grief or Danger free,<br>
Nor think the Doom of Man revers'd for thee</b>:<br>
Deign on the passing World to turn thine Eyes,<br>
And pause awhile from Learning to be wise;<br>
There mark what Ills the Scholar's Life assail,<br>
Toil, Envy, Want, the Garret, and the Jail.<br>
See Nations slowly wise, and meanly just,<br>
To buried Merit raise the tardy Bust.<br>
If Dreams yet flatter, once again attend,<br>
Hear <i>Lydiat</i>'s Life, and <i>Galileo</i>'s End.
(p. 61-2, ll. 135-164)",,17900,"",2010-06-22 20:08:28 UTC,"""Yet should thy Soul indulge the gen'rous Heat, / Till captive Science yields her last Retreat / Should Reason guide thee with her brightest Ray, / And pour on misty Doubt resistless Day; / Should no false Kindness lure to loose Delight, / Nor Praise relax, nor Difficulty fright; / Should tempting Novelty thy Cell refrain, / And Sloth's bland Opiates shed their Fumes in vain; / Should Beauty blunt on Fops her fatal Dart, / Nor claim the triumph of a letter'd Heart; / Should no Disease thy torpid Veins invade, / Nor Melancholy's Phantoms haunt thy Shade; Yet hope not Life from Grief or Danger free, / Nor think the Doom of Man revers'd for thee.""","",""
"",2011-06-20 19:19:51 UTC,Reading,6949,"Yet useful still, hold to the throng--<br>
  Hold the reflecting glass,--<br>
That not untutor'd at thy wrong<br>
  The passenger may pass:<br>
<b>Thou type of wit and sense confin'd,<br>
Cramp'd by the oppressors of the mind,<br>
  Who study downward on the ground</b>;<br>
Type of the fall of Greece and Rome;<br>
While more than mathematic gloom,<br>
  Envelopes all around.<br>
(p. 4, ll. 31-40)",,18728,"",2011-06-20 19:19:51 UTC,"""Thou [Eagle] type of wit and sense confin'd, / Cramp'd by the oppressors of the mind, / Who study downward on the ground.""",Beasts,Evoked as typological. INTEREST.
"",2011-06-22 03:36:41 UTC,Reading,6959,"But soul-rejoicing health again returns,<br>
&nbsp; The blood meanders gentle in each vein,<br>
The lamp of life renew'd with vigour burns,<br>
&nbsp; And exil'd reason takes her seat again--<br>
Brisk leaps the heart, the mind's at large once more,<br>
To love, to praise, to bless, to wonder and adore.<br>
(p. 39, ll. 43-8)",,18765,"",2011-06-22 03:36:41 UTC,"""But soul-rejoicing health again returns, / The blood meanders gentle in each vein, / The lamp of life renew'd with vigour burns, / And exil'd reason takes her seat again-- / Brisk leaps the heart, the mind's at large once more, / To love, to praise, to bless, to wonder and adore.""",Throne,""
"",2013-11-13 04:55:20 UTC,Searching in HDIS (Poetry),5110,"The Priest this morn, with ev'ry Art endu'd,<br>
 Th'accursed purpose hath again renew'd;<br>
 ""Be ours,"" he cries, ""our better Faith embrace,<br>
 ""And live Preserver of your falling Race.<br>
 ""Tho' yet misled, stand forth the Child of Rome,<br>
 ""The Queen, in mercy, will avert your doom.""<br>
 Merciful Queen!--Yet since thus greatly kind,<br>
 Tell us what mercy shall th'Apostate find?<br>
 Thy royal mandate may decide our fates,<br>
 But Peace alone on conscious Duty waits;<br>
 Who wars against it, does the work of hell,<br>
 And arms a demon he can never quell;<br>
 Whose shafts receiv'd, search the wide globe around,<br>
 Nor herb, nor balsam heals the fatal wound.<br>
 <b>Bear back, false Winchester, thy proffer'd Bliss,<br>
 Weigh Crowns and Kingdoms with a deed like this,<br>
 Far, far too light in Wisdom's eye they seem,<br>
 Nor shake the scale, while Reason holds the beam</b>.--<br>
 And can the, Guilford, deem me sunk so low,<br>
 So fondly wedded to this world of woe,<br>
 To think her bounty would my fears entice<br>
 To purchase fleeting breath at such a price?<br>
 Which when obtain'd, the poor precarious toy<br>
 A thousand ills might weaken, or destroy?--<br>
 No--Since I'm sworn a Sister to Mischance,<br>
 Let the Clouds gather, let the Storm advance,<br>
 Unmov'd, its bursting horrors I'll defy,<br>
 And steady to my Faith a Martyr die.<br>
 For Life's, alas! too like the transient Rose,<br>
 Which oft is blasted the same day it blows;<br>
 Its beauty from the wind a blight receives,<br>
 Or some foul canker taints its crimson Leaves!<br>
 Nor judge it hard to fall an early Flow'r,<br>
 Rescu'd perchance from some tempest'uous Shower,<br>
 From noxious Vapours arm'd with force to kill,<br>
 The noontide Sunbeam, or the ev'ning's Chill.<br>
 Howe'er the thought appal, Death's gloomy road<br>
 By ev'ry mortal foot must once be trod!<br>
 Deep thro' the vale of tears Man's journey lies,<br>
 And sorrow best prepares him for the Skies!--<br>
 O then, my Husband, I conjure thee, hear,<br>
 If Suffolk's Daughter e'er to Thee was dear,<br>
 By ev'ry wish of happiness to come,<br>
 By ev'ry hope beyond the mould'ring Tomb;<br>
 If anxious that thy better fame should soar,<br>
 And shine applauded when the man's no more:<br>
 Let not the wily Churchman win thine ear,<br>
 Or sooth thy weakness by his fraudful care;<br>
 But arm'd with Constancy's unfailing shield,<br>
 As God's own soldier valiant, scorn to yield.<br>
 So when Religion, stript of each disguise,<br>
 In ancient purity again shall rise,<br>
 To her true throne once more shall be restor'd,<br>
 And rule by <i>Reason</i>, stronger than the <i>Sword</i>,<br>
 (vol. II, pp. 20-4)
",2005-08-17,18889,"",2011-07-15 14:48:59 UTC,"""Bear back, false Winchester, thy proffer'd Bliss, / Weigh Crowns and Kingdoms with a deed like this, / Far, far too light in Wisdom's eye they seem, / Nor shake the scale, while Reason holds the beam.""",Eye,"Deleted and reattached: Record created on 2004-06-17 00:00:00 UTC. Record last updated on 2009-09-14 19:39:16 UTC. Last reviewed 2005-08-17. The duplicate entries were numbered 5110 and 5113; I moved this metaphor from 5113.<br>
Confirmed in ECCO. "
"",2017-03-09 16:38:15 UTC,Reading,8210,"Inquire, dispute, and all you can,<br>
Say, what is Genius but the Soul of Man?<br>
Beam of that Light which animates our Frame,<br>
Alike in many, but in none the same.<br>
'Tis with our Minds, as with our Bodies, none<br>
In Essence differ, yet each knows his own.<br>
Marks of specific Character we see,<br>
That stamp on ev'ry Mortal, THIS IS HE.<br>
Nor varies more our present outward Shape,<br>
(This Man half-Angel, and the next half-Ape)<br>
Than do the mental Pow'rs: What Odds we find<br>
Between a --'s, and a Newton's Mind?<br>
Ask you the Cause? First take it for a Rule,<br>
Whate'er the Man, the Soul is not a Fool.<br>
She came in due Perfection from the Skies,<br>
And all Defect in grosser Body lies.<br>
Body and Soul at best but ill agree,<br>
'Tis Spirit wedded to Infirmity:<br>
A disporportion'd Match, from whence proceeds<br>
The Soul's Inaction thro' the Body's Needs.<br>
<b>This Truth once stated, and the Soul, 'tis plain,<br>
Much on the filmy Texture of the Brain,<br>
Much on Formations that escape our Eyes,<br>
On nice Connections, and Coherencies,<br>
And on corporeal Organs must depend,<br>
For her own Function's Exercise, and End.</b><br>
Hence then the Cause of all Defects is seen,<br>
For one wrong Movement spoils the whole Machine.<br>
'Tis hence the sev'ral Passions take their Rise,<br>
The Seeds of Virtue, and the Roots of Vice;<br>
Hence Notes peculiar or to Young, or Old,<br>
Phlegmatic, sanguine, amorous, or cold!<br>
And hence from Constitution, such or such,<br>
Wit may take Modes, and Genius op'rate much.<br>
The youthful Bard, a sprightly, sanguine Swain,<br>
Like Ovid warbles in a Lovesick strain:<br>
With weaker Passions, but with Sense more strong,<br>
The melancholy Young pursues his Song.<br>
Mixture of Humours motley Genius shews;<br>
'Tis seen methinks in Hervey's dancing Prose.<br>
Why wonder then to mark the Sons of Rhyme,<br>
Gay, serious, turgid, easy, or sublime?<br>
The Soul and Body closely thus allied,<br>
Vile is the Folly, as the Sin of Pride;<br>
And one great Truth the first of Men will sit,<br>
That Nothing more precarious is than Wit.",,25052,"",2017-03-09 16:38:15 UTC,"""This Truth once stated, and the Soul, 'tis plain,
Much on the filmy Texture of the Brain, / Much on Formations that escape our Eyes, / On nice Connections, and Coherencies, / And on corporeal Organs must depend, / For her own Function's Exercise, and End""","",""
"",2017-03-09 16:44:20 UTC,Reading,8210,"<b>Alas! All Souls are subject to like Fate,<br>
All sympathizing with the Body's State;<br>
Let the fierce Fever burn thro' ev'ry Vein,<br>
And drive the madding Fury to the Brain,<br>
Nought can the Fervour of his Frenzy cool,<br>
But Aristotle's self's a Parish Fool!</b><br>
Nay in Proportion lighter Ails controul<br>
The mental Virtue, and infect the Soul.<br>
Ease is best Convoy in our Voyage to Truth;<br>
What Man e're reason'd with a raging Tooth?<br>
A Poet with a Genius, and without,<br>
Are the same Creatures in the Pangs of Gout.",,25055,"",2017-03-09 16:44:20 UTC,"""Alas! All Souls are subject to like Fate, / All sympathizing with the Body's State; / Let the fierce Fever burn thro' ev'ry Vein, / And drive the madding Fury to the Brain, / Nought can the Fervour of his Frenzy cool, / But Aristotle's self's a Parish Fool!""","",""
