provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading collections of quotations on the internet,"""The command of one's self is the greatest empire a man can aspire unto, and consequently, to be subject to our own passions is the most grievous slavery.""",3256,"<b>The command of one's self is the greatest empire a man can aspire unto, and consequently, to be subject to our own passions is the most grievous slavery</b>. He who best governs himself is best suited to govern others.",2004-09-21 00:00:00 UTC,2010-06-09,"","•10/30/06 No luck finding source - PNH.<br>
•SDM found it in a ""Dictionary of Thoughts"" by Tyron Edwards.",2010-06-09 16:42:28 UTC,"","",8511
Reading collections of quotations on the internet,"To ""be subject to our own passions is the most grievous slavery""",3256,"The command of one's self is the greatest empire a man can aspire unto, and consequently, <b>to be subject to our own passions is the most grievous slavery</b>. He who best governs himself is best suited to govern others.",2004-09-21 00:00:00 UTC,,"",10/30/06 No luck finding source - PNH,2009-09-14 19:33:37 UTC,"","",8512
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","""Could I but think, on this same day, / She would with some Contrition pray, / That never she again would take / A Captive Heart or Conquest make.""",3266," <b>Could I but think, on this same day,<br>
 She would with some Contrition pray,<br>
 That never she again would take<br>
 A Captive Heart or Conquest make</b>;<br>
 But would with penitential Sighs<br>
 Veil that fair face, hide those bright Eyes;<br>
 Command that Wit, and try her best<br>
 To let poor gazing Mortals rest--<br>
 Then would I all these Charges blot,<br>
 And all the past should be forgot!<br>",2005-02-09 00:00:00 UTC,2011-06-24,"",Reviewed 2007-04-26,2011-06-25 03:05:53 UTC,"","",8524
"Searching ""engrav"" and ""heart"" in HDIS (Poetry)","""Then from this hour deep on my heart engraved / Be all my duty needful.""",6369,"But oh! my Soul how poor a Portrait this!<br>
How weak the Colours and how faint th'Idea,<br>
Of what one day thou must be a Spectator!<br>
Oh! bright and blessed morning to the Just!<br>
Oh! Day of doom of infinite distress;<br>
To those who unprepar'd Messiah meet;<br>
When thron'd in Clouds, surrounded by the Host<br>
Of Heav'n, worshipping, the Judge descends:<br>
Consummate Triumph. Hark! the Trumpet sounds,<br>
The Breath of Michael blows the Amazing blast;<br>
The Dead arise, the Living all are Chang'd,<br>
And Adam's family appear before Him--<br>
Amid that throng--in that Assembly vast,<br>
Must thou my soul appear and there receive<br>
A Plaudit glorious or Silence sad:<br>
Sink deep in Thought, Oh, deeper, deeper still:<br>
May it ne'er be forgotten, on my Couch<br>
Be it my dreaming subject, when awake,<br>
Oh! be it still remembered: for its worth<br>
What tongue can speak, or any language tell?<br>
<b>Then from this hour deep on my heart engraved<br>
Be all my duty needful</b>; Ha! that blaze<br>
That Shock tremendous that appals me thus<br>
Says I am not prepar'd--but I submit;<br>
No more will I rebel against thy sway<br>
Nor dispute thy dominion Gracious God!<br>
My sins shall suffer and by Grace divine<br>
I will forsake them all and trust alone<br>
For true felicity, for pleasure high<br>
To Thee: who only can true pleasure give.<br>
The Storm abates--less too the Thunder roars,<br>
The Vault of Heav'n grows brighter, and the Sun<br>
Strives to Emerge from yonder dusky Cloud,<br>
More faint the flashes grow--and distant fly,<br>
Nature resumes her charms, and from the Grove<br>
Musick again is heard: the Warblers there<br>
Attempt a feeble strain: the Dog Star now<br>
Throws his warm beams around the weeping Scene;<br>
Salubrious Zephyrs gently fan the Air:<br>
Love, Life, and Joy return by due degrees<br>
And Harmony once more revisits Earth.",2005-03-08 00:00:00 UTC,2011-06-24,"","",2011-06-25 03:03:01 UTC,Writing,"",16841
"Searching ""breast"" and ""impression"" in HDIS (Poetry)","""'Know then, I cannot from my breast expel / 'A strong Impression fated there to dwell""",6376,"""Then [hear]--and know I own thee for a friend;""And my Confession thy Suspense shall end.""Know then, I cannot from my breast expel""A strong Impression fated there to dwell;""Time but confirms it, and the pain it brings""Proves that it lives, for it has life that stings.""Ere yet my Father knew this Load of Wealth,""And my lov'd Sisters shar'd my Views in Health,""A Youth address'd me--I prefer'd him then;""But I was warn'd of the Designs of Men.""His Views in Life were humble, he confest;""But this . . ., nor could it be suppress'd.""In him 'twas policy to win the Truth;""And then I fear'd the fickle Soul of Youth.""Yet, [though] rejected, he was ever near,""And uninvited--let me own it, dear!""My parents doubted; I was urged to prove""The Heart I valued, [ere] I own'd the love.""My Sister only was his friend; she knew--""So love persuades--that one so brave was true;""For he was brave and had in battle shown""That War and Danger had familiar grown.""An Hero's favourite Nymph the poet sings,""But Heroes' Widows are neglected Things.--""Thus, while Affection shone with Fear, an Hour""Arrived to prove his patience and my power.""For an offence so trifling, that one day""Had swept the memory of the Crime away,""In spleen, in spite, in folly I reprov'd""And banish'd from my Sight the Man I lov'd!""[His] purpos'd visit in the morn I knew,""And bore in mind my purpos'd pardon too.""''Tis a last trial,' to my Heart I said;""'When [he returns], thy Will shall be obey'd.'""Ah! my kind Friend, remember, in thy Woes,""No Self-reproach forbids thy Soul repose!""But I detain thee; would I had detain'd""The Man my Folly, but not solely, pain'd!""Ere that return a sudden order bore""My Godfrey hence, and he return'd no more.""Dear Suffering Youth, forgive me; I lament""A Man to Misery by my Humour sent;""Doomed to rude War, sore Wounds, and long Imprisonment!""How has he curs'd the fickle Mind! how long""Brooded in Anguish o'er the causeless Wrong!"". . .--or now perhaps a foreign Grave""Holds one so dear, so tender and so brave!""Nay, give thy Pardon; did'st thou not implore""The frank Confession? I will add no more.""Choose thou a virgin Heart, nor now behold""This face of Calmness with a bosom cold--""Cold to new Love and, while my Life shall last,""Hopeless of Joy and dwelling in the past!""Tho' he returns not, justice bids me fly""Thy prayer; thy Hand 'tis Honour to deny;""And oh! if yet I might my Visions trust,""And he returns, Love, tell me to be just!""",2005-05-20 00:00:00 UTC,,"","â€¢From Poems (1905). C-H lists under ""Fragments of Tales and Miscellaneous Verses Not Previously Printed""",2009-09-14 19:48:12 UTC,Inhabitant,"",16854
HDIS (Poetry),"""'I see a Horse, I'm sure thats true.' / I say the Devil a Horse see You; / You see a Horse's Image, lain / In Miniature upon your brain; / But what you take for fourteen hand, / Is less than half a grain of sand.""",6381,"For Instance, when You think you see a<br>
Fair Woman, 'tis but her Idea<br>
If You her real Lipps Salute<br>
Or but their shade, will bear dispute.<br>
Look there say You I see a Horse<br>
Lord Sir how idly you discoarse?<br>
<b>I see a Horse, I'm sure that's true.<br>
I say the Devil a Horse see You;<br>
You see a Horses Image, lain<br>
In Miniature upon your brain;<br>
But what you take for fourteen hand,<br>
Is less than half a grain of sand</b>.<br>
Things must be stated by their Nature;<br>
The Less can't comprehend the greater.<br>
Now if your Groom would n'er be Able<br>
To gett old Crop into the Stable,<br>
Unless pray Mind  the Door at least<br>
Was something larger than the beast:<br>
The Fellow sure would never be<br>
Devoid of Sence to that degree,<br>
As to desire, much less to try,<br>
To thrust his Nagg into your Eye.<br>
(II, pp. 1016-7)",2004-01-05 00:00:00 UTC,2012-02-02,Complete fragment,"&bull;INTEREST. Drift labels as ""Verses intended for Lock and Montaigne""(a dialogue). Waller titled ""Reality and Image"" in 1907<br>
&bull;Is this a figure of speech? — What exactly are sense-data?<br>
&bull; Checking against print edition, tried to set as new copy-text. May be errors in my haphazard transcription, check again and collate. ",2012-02-03 15:21:37 UTC,Optics,Sense data,16860
"Googling ""His mind resembled""","""He felt that any systematic, scientific search of the premises would be impossible to him until his mind resembled somewhat less a sea across which a hurricane has just passed.""",6503,"Hugo bolted the front-door on the inside, relighted the candle which Hawke's man had used as a weapon, and placed it in the middle of the hall floor. He then penetrated into the servants' part of the flat, and emerged on to the balcony by the small side-door, which was open, and had evidently been forced by Hawke's man. And there, on the balcony, he leaned over the balustrade in the cold humid night, and tried to recover his calmness. <B>He felt that any systematic, scientific search of the premises would be impossible to him until his mind resembled somewhat less a sea across which a hurricane has just passed</B>.</BR>
(p. 195)",2009-03-16 00:00:00 UTC,,Part II. The Phonograph. Chapter XVII. Husband and Wife.,"",2009-09-14 19:49:43 UTC,"","",17300
"Reading Joanna Picciotto, <u>Labors of Innocence in Early Modern England.</u> (Cambridge: Harvard University Press, 2010), 270.","""One of these two must ever be, viz., that a man has his fancies in right discipline, turning, leading, and commanding them; or they him. Either they must deal with him, take him up short (as they say), teach him manners, and make him know to whom he belongs; or, this will be his part to teach the impostress Fancy and her train; show her what she is herself, and who she has to deal with.""",7987,"[What art thou doing here, Fancy?]--Mar. Aurel. Med., Bk VII. §17]. Thus must the persuader, the deceiver, the fair impostress, enchantress, be talked to; sometimes fairly, sometimes (as they say) roundly. Or if thou talkest not thus with her; expect that she should talk with thee, on a high tone; put thee to silence, and manage thee as she pleases.<br>
<br>
One of these two must ever be, viz., that a man has his fancies in right discipline, turning, leading, and commanding them; or they him. Either they must deal with him, take him up short (as they say), teach him manners, and make him know to whom he belongs; or, this will be his part to teach the impostress Fancy and her train; show her what she is herself, and who she has to deal with.<br>
<br>
This is to be a man.<br>
(p. 177)",2014-07-28 17:24:35 UTC,,"","",2014-07-28 17:24:35 UTC,Inhabitants,"",24330
Reading,"""Jealous for thy authority in thy mansion-house and outward family, but not in the least for thy authority within, in thy chiefest mansion, thy principal economy? Are the servants here to talk high and in what tone they please? Must theirs be the last word, their dictates the rules of action? O slave of slaves!""",7987,"By whiles this question. Am I talked with, or do I talk? For something still there is that talks within and leads that very discourse which leads in action, and is what we call conduct.--Whence then the conduct? What leading? what control? who governs, or what ?--Thus in a family: Who rules in this house? Who's master ?--Learn by the voices. Who speaks with a high tone? Who decides and gives judgment? Who has the talk, the last word? Is it the servants ?--Then the servants are masters.--And dost thou blush at this?<br>
<br>
How is this, man! What! <b>Jealous for thy authority in thy mansion-house and outward family, but not in the least for thy authority within, in thy chiefest mansion, thy principal economy? Are the servants here to talk high and in what tone they please? Must theirs be the last word, their dictates the rules of action? O slave of slaves!</b><br>
<br>
How necessary this counter-discourse with the presenting fancies, and how real it is or ought to be, learn by the too long experience of the other of wrong kind. What ability, promptitude, dexterity in those? As particularly in the cases<br>
(p. 177)",2014-07-28 17:29:37 UTC,,"","",2014-07-28 17:29:37 UTC,Inhabitants,"",24331
Reading,"""When you wish to instruct, be brief; that men's minds may take in quickly what you say, learn its lesson, and retain it faithfully. Every word that is unnecessary only pours over the side of the brimming mind.""",8078,"The aim of the poet is either to benefit, or to amuse or to make his words at once please and give lessons of life. <b>When you wish to instruct, be brief; that men's minds may take in quickly what you say, learn its lesson, and retain it faithfully. Every word that is unnecessary only pours over the side of the brimming mind.</b> Fictions intended to please must keep as near as may be to real life. The plot must not ask our credence for anything that it chooses: it must not draw a live boy from the belly of a Lamia who has just dined on him. The centuries of the elders hunt off the stage what lacks profit. The proud Ramnes will have nothing to say to dry poems. He has gained every vote who has mingled profit with pleasure by delighting the reader at once and instructing him. This is the book that makes the fortune of the Sosii, that crosses the seas, and gives a long life of fame to its author. 
(p. 357)",2015-07-09 13:44:30 UTC,,"Ars Poetica, ll. 309-355","",2015-07-09 13:44:30 UTC,"","",24605
