text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>Another tells how ""melts his heart,<BR> ""Like wax""</b>--at what? bears he a part<BR> &nbsp; In any stranger's care?<BR> Did he do this--would he have tore<BR> The Naked's garment? or his door<BR> &nbsp; Have bolted on Despair?<BR><BR>Next hear a whining liar's tone,<BR> Who tells to all--his ""endless groan,""<BR> &nbsp; Ne'er heard but from his Tongue:<BR> ""How that his crimes--so great have been,<BR> ""He cannot but""--go on in--Sin:<BR> &nbsp; Fell pattern of the throng!<BR><BR>","","Searching ""wax"" and ""heart"" in HDIS (Poetry)","",,2005-03-27 00:00:00 UTC,5029,2009-09-14 19:38:38 UTC,"","""Another tells how ""melts his heart, 'Like wax'""",13522,""
"See first a man--of heart as proud<BR>As Lucifer, and half as loud:<BR>  As wanton too his eye:<BR>Believe his tale, he's meek and low:<BR>So pure--<b>His thoughts as silver flow</b>:<BR>  His mind ne'er mounted high!<BR><BR>","","Searching ""mind"" and ""silver"" in HDIS (Poetry)",Metal,,2005-06-03 00:00:00 UTC,5029,2009-09-14 19:38:38 UTC,"","""His thoughts as silver flow""",13529,""
And mayn't the fear of death be gone<BR>From thousands as from only one:<BR>  Whose state is insecure?<BR><b>Not sure where found the noble mind:<BR>From vulgar dross and dregs refin'd:<BR>  High polish'd--and obdure!</b>,Refinement,"Searching ""mind"" and ""dross"" in HDIS (Poetry)",Metal,,2005-07-19 00:00:00 UTC,5029,2009-09-14 19:38:39 UTC,"","""Not sure where found the noble mind: / From vulgar dross and dregs refin'd: / High polish'd--and obdure!""",13534,""
"""Thou shalt not murder""--next the word:<BR>""Not one of these--e'er drew a sword:""<BR>  What unconcern'd surprize!<BR><b>But has not Hatred found a part,<BR>Deep lodg'd the cavern of thy Heart,<BR>  Or started from thine eyes?</b>","","Searching ""heart"" and ""cave"" in HDIS (Poetry)",Metal,,2006-01-18 00:00:00 UTC,5029,2009-09-14 19:38:40 UTC,"","""But has not Hatred found a part, / Deep lodg'd the cavern of thy Heart, / Or started from thine eyes?""",13541,""
"<b>The power which the mind evidently has of moving the various parts of the body by nerves inserted in the muscles is truly wonderful, seeing the mind neither knows the muscles to be moved, nor the machinery, by which the motion in it is to be produced: so that it is as if a musician should always strike the right note on a very complex instrument, which he had never seen before</b>. That no laws of mechanism can produce this, is proved by its being voluntary, as well as by other considerations.<br>
(Part I, Proposition I, Scholium 1, p. 9)","",Reading in Google Books,"",,2011-09-15 17:10:28 UTC,7094,2011-09-15 17:10:28 UTC,"","""The power which the mind evidently has of moving the various parts of the body by nerves inserted in the muscles is truly wonderful, seeing the mind neither knows the muscles to be moved, nor the machinery, by which the motion in it is to be produced: so that it is as if a musician should always strike the right note on a very complex instrument, which he had never seen before.""",19162,""
"4. <b>When the senses are gently and naturally shut up, and the command over the body intermitted, as in sleep, if we think at all we are said to dream; and generally wander through airy tracks of thought, which have no agreement with each other, nor are at all corrected by the judgment</b>. Ideas fetched out of the memory, seem to us to be produced anew; and out of mere simple ideas laid up in the memory, new imaginary ideas of substances are formed, and seem to be produced by external objects. When the senses are obstructed in a violent and unnatural manner, as in a swoon, if we think at all we may observe the same phenomena, but in a still more languid degree.<br>
(Part I, Proposition III, p. 13-4)",Dreaming,Reading in Google Books,"",,2011-09-15 17:13:25 UTC,7094,2011-09-15 17:13:25 UTC,"","""When the senses are gently and naturally shut up, and the command over the body intermitted, as in sleep, if we think at all we are said to dream; and generally wander through airy tracks of thought, which have no agreement with each other, nor are at all corrected by the judgment.""",19163,""
"It must be owned, it is an irksome and a disagreeable business for a man to turn his own accuser; to search after his own faults, and keep his eye upon that which gives him shame and pain to see. It is like tearing open an old wound. But it is better to do this than to let it mortify. <b>The wounds of the conscience, like those of the body, cannot be well cured till they are searched to the bottom; and they cannot be searched without pain</b>. A man who is engaged in the study of himself must be content to know the worst of himself.<br>
(I.vii, p. 59)","",Reading,"",,2013-06-11 22:16:43 UTC,7409,2013-06-11 22:16:43 UTC,"","""The wounds of the conscience, like those of the body, cannot be well cured till they are searched to the bottom; and they cannot be searched without pain.""",20540,"Part I, Chapter VII"
"Do not therefore shut your eyes against your darling sin, or be averse to find it out. <b>Why should you study to conceal or excuse it, and fondly cherish that viper in your bosom?</b>--'Some men deal by their sins as some ladies do by their persons. When their beauty is decayed, they seek to hide it from themselves by false glasses, and from others by paint. So, many seek to hide their sins from themselves by false glosses, and from others by excuses or false colours.' But the greatest cheat they put upon themselves. <i>They that cover their sins shall not prosper</i>. It is dangerous self-flattery to give soft and smoothing names to sins, in order to disguise their nature. Rather lay your hand upon your heart, and <i>thrust it into your bosom</i>, though it come out (as Moses' did) <i>leprous as snow</i>.<br>
(I.vii, p. 60)","",Reading,"",,2013-06-11 22:18:47 UTC,7409,2013-06-11 22:18:47 UTC,"Quoting Baxter, Proverbs xxvii. 13, and Exodus iv.6.","""Why should you study to conceal or excuse it, and fondly cherish that viper in your bosom?""",20541,"Part I, Chapter VII"
"1<br>
THE Great Jehovah! who shall dare<br>
With him to tempt unequal War?<br>
<b>What Heart of Steel shall dare t'oppose<br>
And league among his hard'ned Foes?</b><!--Page  23--><br>
<br>
2<br>
At his Command the Lightnings dart,<br>
And swift transfix the rebel Heart:<br>
Earth trembles at his Look, and cleaves,<br>
And Legions sink in living Graves.<br>
(pp. 22-3)","","Searching ""heart"" and ""steel"" in ECCO-TCP.",Metal,,2014-03-12 21:50:14 UTC,7849,2014-03-12 21:50:14 UTC,"","""What Heart of Steel shall dare t'oppose / And league among his hard'ned Foes?""",23687,XXVI. The Impossibility of Prospering while we harden ourselves against God. Job ix. 4.
"7<br>
<b>""In glad Submission bow ye down,<br>
""Nor steel that stubborn Heart;</b><br>
""'Till mine inexorable Voice<br>
""Pronounce the Word, Depart.""<br>
<br>
8<br>
Blest Jesus, may thy Spirit breathe<br>
On Souls, which else must dye;<br>
For, till thy Grace reflect the Sound,<br>
Thy Word in vain will cry.<br>
(p. 66)","","Searching ""heart"" and ""steel"" in ECCO-TCP",Metal,,2014-03-12 21:52:30 UTC,7849,2014-03-12 21:53:28 UTC,"","""'In glad Submission bow ye down, / ' Nor steel that stubborn Heart.""",23688,LXXIV. The Voice of CHRIST addressed to the Children of Men. Proverbs viii. 4.
