theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""The Rafters sink, and bury'd with his Coin / That Fate does with his living Thoughts combine; / For still his Heart's inclos'd within a Golden Mine.""",,Metal,2009-09-14 19:35:20 UTC,"",4192,"<u> [1</u>]O<i> Wells</i>! thy Bishop's Mansion we lament,<BR>  So tragical the Fall, so dire th' Event!<BR>    But let no daring Thought presume<BR>  To point a Cause for that oppressive Doom.<BR>  Yet strictly pious<i> KE</i>N! had'st Thou been there,<BR>  This Fate, we think, had not become thy share;<BR>    Nor had that awful Fabrick bow'd,<BR>    Sliding from its loosen'd Bands;<BR>    Nor yielding Timbers been allow'd<BR>    To crush thy ever-lifted Hands,<BR>       Or interrupt thy Pray'r.<BR>  Those Orizons, that nightly Watches keep,<BR>Had call'd thee from thy Bed, or there secur'd thy Sleep.<BR>  Whilst you, bold Winds and Storms! his Word obey'd,<BR>  Whilst you his Scourage the Great<i> Jehov</i>a made,<BR>And into ruin'd Heaps our Edifices laid.<BR>  You<i> Sout</i>h and<i> Wes</i>t the Tragedy began,<BR>As, with disorder'd haste, you o'er the Surface ran;<BR>    Forgetting, that you were design'd<BR>  (Chiefly thou<i> Zephyru</i>s, thou softest Wind!)<BR>  Only our Heats, when sultry, to allay,<BR>And chafe the od'rous Gums by your dispersing Play.<BR>    Now, by new Orders and Decrees,<BR>    For our Chastisement issu'd forth,<BR>  You on his Confines the alarmed<i> Nort</i>h <BR>       With equal Fury sees,<BR>    And summons swiftly to his Aid<BR>   <i> Euru</i>s, his Confederate made,<BR>  His eager Second in th'opposing Fight,<BR>  That even the Winds may keep the Balance right,<BR>Nor yield increase of Sway to arbitrary Might.<BR>    Meeting now, they all contend,<BR>    Those assail, while These defend;<BR>    Fierce and turbulent the War,<BR>    And in the loud tumultuous Jar<BR>    Winds their own Fifes, and Clarions are.<BR>  Each Cavity, which Art or Nature leaves,<BR>  Their Inspiration hastily receives;<BR>    Whence, from their various Forms and Size,<BR>    As various Symphonies arise,<BR>  Their Trumpet ev'ry hollow Tube is made,<BR>  And, when more solid Bodies they invade,<BR>    Enrag'd, they can no farther come,<BR>  The beaten Flatt, whilst it repels the Noise,<BR>  Resembles but with more outrageous Voice<BR>       The Soldier's threatning Drum:<BR>  And when they compass thus our World around,<BR>    When they our Rocks and Mountains rend,<BR>When they our Sacred Piles to their Foundations send,<BR>  No wonder if our ecchoing Caves rebound;<BR>  No wonder if our list'ning Sense they wound,<BR>When arm'd with so much Force, and usher'd with such Sound.<BR>  Nor scarce, amidst the Terrors of that Night,<BR>  When you, fierce Winds, such Desolations wrought,<BR>When you from out his Stores the Great Commander brought,<BR>    Cou'd the most Righteous stand upright;<BR>    Scarcely the Holiest Man performs<BR>    The Service, that becomes it best,<BR>  By ardent Vows, or solemn Pray'rs addrest;<BR>  Nor finds the Calm, so usual to his Breast,<BR>       Full Proof against such Storms.<BR>    How shou'd the Guilty then be found,<BR>  The Men in Wine, or looser Pleasures drown'd,<BR>To fix a stedfast Hope, or to maintain their Ground!<BR>  When at his Glass the late Companion feels,<BR>That Giddy, like himself, the tott'ring Mansion reels!<BR>    The Miser, who with many a Chest<BR>    His gloomy Tenement opprest,<BR>    Now fears the over-burthen'd Floor,<BR>And trembles for his Life, but for his Treasure more.<BR>  What shall he do, or to what Pow'rs apply?<BR>    To those, which threaten from on High,<BR>    By him ne'er call'd upon before,<BR>Who also will suggest th' impossible Restore?<BR>  No;<i> Mammo</i>n, to thy Laws he will be true,<BR>And, rather than his Wealth, will bid the World adieu.<BR><b>  The Rafters sink, and bury'd with his Coin<BR>  That Fate does with his living Thoughts combine;<BR>For still his Heart's inclos'd within a Golden Mine.</b>","Searching ""heart"" and ""gold"" in HDIS (Poetry)",10866,2005-05-27 00:00:00 UTC,"&bull;Footnote gives, ""The Bishop's Palace at Wells was blown down, and kill'd Bishop Kidder with his Lady.""<BR>&bull;Not quite a metaphor, is it? REVISIT and think about strangeness: thoughts combined, heart inclos'd, etc. "
"","""The most, such Iron Hearts we are, and such / The base Barbarity of Humane Kind, / Hooting and Railing, and with Villainous Hands / Gathering the Filth from out the Common Ways, / To hurl upon her Head.""",2011-06-17,Metal,2013-09-23 18:09:49 UTC,Act III,4207,"BAYS.<br>
Sir, my Service to you. Confusion to Critics.<br>
<br>
[<i>Drinks</i>.<br>
<br>
I met her as returning<br>
In solemn Pennance from the Public Cross;<br>
Before her certain Rascal Officers,<br>
Slaves in Authority, the Knaves of Justice<br>
Proclaim'd the Tyrant Gloster's Cruel Orders.<br>
On ether side her march'd an ill-look'd Priest,<br>
A Bob for the Clergy and Court too, 'egad.<br>
Who with severe and horrid haggard Eyes,<br>
Did ever and anon by turn upbraid her,<br>
And thunder in her trembling Ear Damnation.<br>
Around her numberless the Rabble-flow'd,<br>
Should'ring each other, crowding for a View,<br>
Gaping and Gazing, Taunting and Reviling;<br>
Some Pitying, but those alas! how few!<br>
<b>The most, such Iron Hearts we are, and such<br>
The base Barbarity of Humane Kind,<br>
Hooting and Railing, and with Villainous Hands<br>
Gathering the Filth from out the Common Ways,<br>
To hurl upon her Head</b>.<br>
<br>
I vow this moves me so that I can't go on-- Gentlemen, have you never observ'd our Barbarous Mob, how they use a poor Carted Bawd, or a Man in the Pillory, and the like?","Searching ""heart"" and ""iron""  in HDIS (Drama)",10910,2005-06-08 00:00:00 UTC,"Playing the part of Belmour, from <u>Jane Shore</u>. CROSS-REFERENCE."
"","""Proud as he is, that Iron-heart retains / Its stubborn Purpose, and his Friends disdains""",,Metal,2009-09-14 19:35:26 UTC,The Speech of Ajax,4209,"<u>[1]</u>Hence, let us go--why waste we Time in vain?<BR>See what Effect our low Submissions gain!<BR>Lik'd or not lik'd, his Words we must relate,<BR>The <i>Greeks</i> expect them, and our Heroes wait.<BR><b>Proud as he is, that Iron-heart retains<BR>Its stubborn Purpose, and his Friends disdains</b>.<BR>Stern, and unpitying! if a Brother bleed,<BR>On just Attonement, we remit the Deed;<BR>A Sire the Slaughter of his Son forgives;<BR><u>[2]</u>The Price of Blood discharg'd, the Murd'rer lives:<BR>The haughtiest Hearts at length their Rage resign,<BR>And Gifts can conquer ev'ry Soul but thine.<BR>The Gods that unrelenting Breast have steel'd,<BR>And curs'd thee with a Mind that cannot yield.<BR>One Woman-Slave was ravish'd from thy Arms:<BR>Lo, sev'n are offer'd, and of equal Charms.<BR>Then hear, <i>Achilles!</i> be of better Mind;<BR><u>[3]</u>Revere thy Roof, and to thy Guests be kind;<BR>And know the Men, of all the <i>Grecian</i> Host,<BR>Who honour Worth, and prize thy Valour most.","Searching ""heart"" and ""iron"" in HDIS (Poetry",10973,2005-06-07 00:00:00 UTC,""
"","""Is then the dire <i>Achilles</i> all your Care? / That Iron Heart, inflexibly severe.""",,Metal,2013-11-26 05:12:30 UTC,"",4209,"Unpitying Pow'rs! how oft each holy Fane<br>
Has <i>Hector</i> ting'd with Blood of Victims slain?<br>
And can ye still his cold Remains pursue?<br>
Still grudge his Body to the <i>Trojans</i> View?<br>
Deny to Consort, Mother, Son, and Sire,<br>
The last sad Honours of the fun'ral Fire?<br>
<b>Is then the dire <i>Achilles</i> all your Care?<br>
That Iron Heart, inflexibly severe;</b><br>
A Lion, not a Man, who slaughters wide<br>
In Strength of Rage and Impotence of Pride,<br>
Who hastes to murder with a savage Joy,<br>
Invades around, and breathes but to destroy.<br>
Shame is not of his Soul; nor understood,<br>
The greatest Evil and the greatest Good<br>
Still for one Loss he rages unresign'd,<br>
Repugnant to the Lot of all Mankind;<br>
To lose a Friend, a Brother, or a Son,<br>
Heav'n dooms each Mortal, and its Will is done:<br>
A while they sorrow, then dismiss their Care;<br>
Fate gives the Wound, and Man is born to bear.<br>
But this Insatiate the Commission giv'n<br>
By Fate, exceeds; and tempts the Wrath of Heav'n:<br>
Lo how his Rage dishonest drags along<br>
<i>Hector</i>'s dead Earth insensible of Wrong!<br>
Brave tho' he be, yet by no Reason aw'd,<br>
He violates the Laws of Man and God.","Searching ""heart"" and ""iron"" in HDIS (Poetry); found again in ECCO-TCP",10974,2005-06-07 00:00:00 UTC,""
"","""The Gods that unrelenting Breast have steel'd, / And curs'd thee with a Mind that cannot yield.""",,Metal,2014-03-12 14:48:07 UTC,"Vol. III, Book ix. The Speech of Ajax",4209,"Hence, let us go--why waste we Time in vain?<br>
See what Effect our low Submissions gain!<br>
Lik'd or not lik'd, his Words we must relate,<br>
The <i>Greeks</i> expect them, and our Heroes wait.<br>
Proud as he is, that Iron-heart retains<br>
Its stubborn Purpose, and his Friends disdains.<br>
Stern, and unpitying! if a Brother bleed,<br>
On just Attonement, we remit the Deed;<br>
A Sire the Slaughter of his Son forgives;<br>
The Price of Blood discharg'd, the Murd'rer lives:<br>
The haughtiest Hearts at length their Rage resign,<br>
And Gifts can conquer ev'ry Soul but thine.<br>
<b>The Gods that unrelenting Breast have steel'd,<br>
And curs'd thee with a Mind that cannot yield.</b><br>
One Woman-Slave was ravish'd from thy Arms:<br>
Lo, sev'n are offer'd, and of equal Charms.<br>
Then hear, <i>Achilles!</i> be of better Mind;<br>
Revere thy Roof, and to thy Guests be kind;<br>
And know the Men, of all the <i>Grecian</i> Host,<br>
Who honour Worth, and prize thy Valour most.<br>
(III.ix, pp. 37-8, ll. 742-761)","Searching ""mind"" and ""steel"" in HDIS (Poetry); found again ""breast""; found again in ECCO-TCP.",10975,2005-06-09 00:00:00 UTC,"&bull;I just noticed that this stanza appears three times now (separate hits). <br>
&bull;removed footnotes."
"","""He Steels his Heart, unknowing to repent""",,Metal,2009-09-14 19:35:26 UTC,"",4217,"No Threatnings make the wayward King relent,<BR><b>He Steels his Heart, unknowing to repent</b>:<BR>When, see the must'ring angry Storms on high!<BR>Behold the ruddy Vengeance streak the Skie!<BR>The disembowel'd Clouds discharge their store,<BR>File off in haste, and still make room for more;<BR>Whence Fire and Hail in Ruin reconcil'd,<BR>Swept the sad Earth, the future Harvest spoil'd:<BR>Amazing Thunders thro' the Welkin drive,<BR>As the vast Crystal Orb itself wou'd rive.<BR>The Trees no more their leavy Honours wear,<BR>Like broken Arms their shiver'd Boughs appear:<BR>Tall <i>Pyramids</i> their Airy Summits shake,<BR>Deep fix'd in Earth their broad Foundations quake:<BR>No mortal Force the Tempest cou'd sustain,<BR>But Beasts, and Trees, and Men, lie scatter'd o'r the Plain.","Searching ""heart"" and ""steel"" in HDIS (Poetry)",10976,2005-06-09 00:00:00 UTC,""
"","""Tormenting Doubts my troubled Soul perplex, / But my steel'd Breast no certain Fears can vex.""",,Metal,2013-10-10 20:33:45 UTC,"",4345,"Whom busy'd thus, the Scandal of his Race,<br>
<i>Sextus</i> approach'd, and thus accosts: O Grace<br>
Of <i>Thessaly</i>, accustom'd here t' expound<br>
All dark Events, and for thy Skill renown'd:<br>
When lab'ring Fates push onward to their End,<br>
Thou can'st arrest their Course, and often dost suspend.<br>
O sage Enchantress, freely now declare<br>
The dubious Fortune of the cruel War:<br>
And know, that of no common Line I am,<br>
But the great <i>Pompey</i> for my Father claim:<br>
His Doom I follow, either, Lord of all,<br>
With him I triumph, or with him I fall.<br>
<b>Tormenting Doubts my troubled Soul perplex,<br>
But my steel'd Breast no certain Fears can vex.</b><br>
Let not capricious Chance this Pow'r obtain,<br>
T' oppress me blindly: try the Heav'nly Reign:<br>
Or spare the Gods; and from the Ghosts below,<br>
The Truth discover, and the Secret know.<br>
Unlock th' <i>Elysian</i> Seats, and from his Cell<br>
The griesly Figure of grim Death compel;<br>
Make him reveal, whom, in the fatal Day,<br>
He marks for Ruin, and designs his Prey.<br>
Great is the Task desir'd, and worthy Thee,<br>
To trace so dread a Doom in dark Futurity.<br>
(Cf. p. 100 in 1714 ed.)","Searching ""soul"" and ""steel"" in HDIS (Poetry)",11394,2005-06-12 00:00:00 UTC,""
"","""The most, such Iron Hearts we are, and such / The base Barbarity of Human Kind, / With Insolence and lewd Reproach pursu'd her, / Hooting and Railing, and with Villainous Hands / Gathering the Filth from out the common Ways, / To hurl upon her Head.""",,Metal,2013-07-20 21:01:53 UTC,"Act V, scene i",7551,"BELLMOUR. <br>
I met her, as returning <br>
In solemn Penance from the publick Cross. <br>
Before her, certain Rascal Officers, <br>
Slaves in Authority, the Knaves of Justice, <br>
Proclaim'd the Tyrant Gloster's cruel Orders. <br>
On either Side her march'd an ill look'd Priest, <br>
Who with severe, with horrid haggard Eyes, <br>
Did ever and anon by Turns upbraid her, <br>
And thunder in her trembling Ear Damnation. <br>
Around her, numberless the Rabble flow'd, <br>
Shouldring each other, crowding for a View, <br>
Gaping and Gazing, Taunting and Reviling; <br>
Some Pitying, but those, alas! how few! <br>
<b>The most, such Iron Hearts we are, and such <br>
The base Barbarity of Human Kind, <br>
With Insolence and lewd Reproach pursu'd her, <br>
Hooting and Railing, and with Villainous Hands <br>
Gathering the Filth from out the common Ways, <br>
To hurl upon her Head.</b><br>
(V.i, p. 49)",C-H Lion,21909,2013-07-20 21:01:53 UTC,""
"","""Are Ladies Hearts more hard than Stone, / Are Wolves and Bears less fierce?""",,"",2013-08-17 23:04:13 UTC,"Act V, scene i",4193,"I.<br>
Daphne, a coy and foolish Dame, <br>
   Flew from Apollo's Charms, <br>
Had he confess'd in Verse his Flame, <br>
   She had flown into his Arms. <br>
<br>
II.<br>
Whenever Orpheus touch'd the Lyre, <br>
   Or sung melodious Airs, <br>
He made the very Stones admire, <br>
   And tam'd the fiercest Bears. <br>
<br>
III.<br>
<b>Are Ladies Hearts more hard than Stone, <br>
   Are Wolves and Bears less fierce?</b> <br>
Then, prithee, Nymph, no longer frown, <br>
   But own the Pow'r of Verse.<br>
   (V.i, p. 50)",LION,22319,2013-08-17 23:04:13 UTC,""
"","""Why will you fight against so sweet a Passion, / And steel your Heart to such a World of Charms?""",,Metal,2014-03-12 16:04:06 UTC,"Act I, scene iv",4177,"MARCIA.<br>
'Tis therefore, <em>Lucia</em>, that I chide him from me.<br>
His Air, his Voice, his Looks, and honest Soul<br>
Speak all so movingly in his Behalf,<br>
I dare not trust my self to hear him talk.<br>
<br>
LUCIA.<br>
<b>Why will you fight against so sweet a Passion,<br>
And steel your Heart to such a World of Charms?</b><br>
(I.iv, p. 14)","Searching ""heart"" and ""steel"" in ECCO-TCP.",23640,2014-03-12 16:04:06 UTC,""
