theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:39:18 UTC,"Searching ""reason"" and ""empire"" in HDIS (Poetry)",5122,"Nor mourn I long; my grief subdued<BR> &nbsp; By <b>reason</b>'s empire shown:<BR> Deep anguish comes by Heaven's decree,<BR> &nbsp; Continues by our own;<BR>",,13824,"",2004-08-16 00:00:00 UTC,"Grief may be subdued ""by reason's empire shown""","",""
"",2013-06-11 17:21:19 UTC,Reading,7408,"What wealth in senses such as these! What wealth <br>
In Fancy fired to form a fairer scene <br>
Than Sense surveys! in Memory's firm record! <br>
Which, should it perish, could this world recall <br>
From the dark shadows of o'erwhelming years, <br>
In colours fresh, originally bright, <br>
Preserve its portrait, and report its fate! <br>
What wealth in Intellect, that sovereign power, <br>
Which Sense and Fancy summons to the bar; <br>
Interrogates, approves, or reprehends; <br>
And from the mass those underlings import, <br>
From their materials sifted, and refined, <br>
And in Truth's balance accurately weigh'd, <br>
Forms art and science, government and law; <br>
The solid basis and the beauteous frame, <br>
The vitals and the grace, of civil life; <br>
And, manners (sad exception!) set aside, <br>
Strikes out, with master-hand, a copy fair <br>
Of His idea, whose indulgent thought, <br>
Long, long ere Chaos teem'd, plann'd human bliss! <br>
(ll. 442-461, p. 160 in CUP edition)",,20521,Night the Sixth,2013-06-11 17:21:19 UTC,"""What wealth in Intellect, that sovereign power, / Which Sense and Fancy summons to the bar; / Interrogates, approves, or reprehends; / And from the mass those underlings import, / From their materials sifted, and refined, / And in Truth's balance accurately weigh'd, / Forms art and science, government and law; / The solid basis and the beauteous frame, / The vitals and the grace, of civil life.""",Coinage and Court and Inhabitants,""
"",2013-06-11 17:29:17 UTC,Reading,7408,"Enthusiastic this? then all are weak, <br>
But rank enthusiasts. To this godlike height <br>
Some souls have soar'd, or martyrs ne'er had bled: <br>
And all may do what has by man been done. <br>
Who, beaten by these sublunary storms, <br>
Boundless, interminable joys can weigh, <br>
Unraptured, unexalted, uninflamed? <br>
<b>What slave, unbless'd, who from to-morrow's dawn <br>
Expects an empire? He forgets his chain, <br>
And, throned in thought, his absent sceptre waves.</b><br>
(ll. 603-612, p. 164 in CUP edition)",,20526,Night the Sixth,2013-06-11 17:29:17 UTC,"""What slave, unbless'd, who from to-morrow's dawn / Expects an empire? He forgets his chain, / And, throned in thought, his absent sceptre waves.""",Fetters and Throne,""
"",2013-08-16 04:20:57 UTC,Searching in ECCO-TCP,7590,"DARIUS.<br>
Pharnaces, speak!<br>
I know thou lov'st me; I but meant to chide<br>
Thy flatt'ry, not reprove thee for thy zeal.<br>
Speak boldly, friends, as man shou'd speak to man.<br>
<b>Perish the barb'rous maxims of the East,<br>
Which basely wou'd enslave the free-born mind, <!--Page  213--><br>
And plunder it of the best gift of Heav'n,<br>
Its liberty!</b><br>
(pp. 212-3)",,22181,"",2013-08-16 04:20:57 UTC,"""Perish the barb'rous maxims of the East, / Which basely wou'd enslave the free-born mind, / And plunder it of the best gift of Heav'n, / Its liberty!""",Fetters,""
"",2013-09-02 03:06:05 UTC,Reading,7665,"""Is Virtue, then, and Piety the same?"" <br>
No; Piety is more; 'tis Virtue's source; <br>
Mother of every worth, as that of joy. <br>
Men of the world this doctrine ill digest; <br>
They smile at Piety; yet boast aloud <br>
Good-will to men; nor know they strive to part <br>
What Nature joins; and thus confute themselves. <br>
With Piety begins all good on earth: <br>
'Tis the first-born of Rationality. <br>
<b>Conscience, her first law broken, wounded lies; <br>
Enfeebled, lifeless, impotent to good; <br>
A feign'd affection bounds her utmost power.</b> <br>
Some we can't love but for the' Almighty's sake: <br>
A foe to God was ne'er true friend to man; <br>
Some sinister intent taints all he does; <br>
And in his kindest actions he's unkind.<br>
(p. 168, ll. 691-706)",,22627,Night the Eighth,2013-09-02 03:06:05 UTC,"""Conscience, her first law broken, wounded lies; / Enfeebled, lifeless, impotent to good; / A feign'd affection bounds her utmost power.""",Inhabitants,""
"",2013-09-02 03:10:10 UTC,Reading,7665,"""Mad!"" (thou repliest, with indignation fired:) <br>
""Of ancient sages proud to tread the steps, <br>
I follow Nature.""--<b>Follow Nature still, <br>
But look it be thine own: is Conscience then <br>
No part of Nature? Is she not supreme? <br>
Thou regicide! O raise her from the dead!</b> <br>
Then follow Nature, and resemble God.<br>
(p. 171, ll. 838-44) ",,22631,Night the Eighth,2013-09-02 03:10:10 UTC,"""Follow Nature still, / But look it be thine own: is Conscience then / No part of Nature? Is she not supreme? / Thou regicide! O raise her from the dead!""","",""
"",2013-09-02 03:12:30 UTC,Reading,7665,"If one must suffer, which should least be spared? <br>
The pains of mind surpass the pains of sense: <br>
Ask, then, the Gout, what torment is in guilt. <br>
The joys of sense to mental joys are mean: <br>
Sense on the present only feeds; the soul <br>
On past and future forages for joy.<br>
'Tis hers, by retrospect, through time to range; <br>
And, forward, Time's great sequel to survey. <br>
<b>Could human courts take vengeance on the mind, <br>
Axes might rust, and racks and gibbets fall: <br>
Guard then thy mind, and leave the rest to fate.</b> <br>
(p. 172, ll. 857-67)",,22633,Night the Eighth,2013-09-02 03:12:30 UTC,"""Could human courts take vengeance on the mind, / Axes might rust, and racks and gibbets fall: / Guard then thy mind, and leave the rest to fate.""",Court,""
"",2013-10-16 16:59:38 UTC,ECCO-TCP,7737,"<b>The most pointed satire I remember to have read, on a mind enslaved by <!--Page  119--> anger, is an observation of Seneca's.</b><br>
<br>
<blockquote>Alexander (said he) had two friends, Clitus and Lysimachus; the one he exposed to a lion, the other to himself: he who was turned loose to the beast escaped, but Clitus was murdered, for he was turned loose to an angry man.</blockquote><br>
A PASSIONATE woman's happiness is never in her own keeping: it is the sport of accident, and the slave of events. It is in the power of her acquaintance, her servants, but chiefly of her enemies, and all her comforts lie at the mercy of others. So far from being willing to learn of him who was meek and lowly, she considers meekness as the want of a becoming spirit, and lowliness as a despicable and vulgar meanness. And an imperious woman will so little covet the <!--Page  120--> ornament of a meek and quiet spirit, that it is almost the only ornament she will not be solicitous to wear. But resentment is a very expensive vice. How dearly has it cost its votaries, even from the sin of Cain, the first offender in this kind!<br>
(pp. 118-20)",,23011,On True and False Meekness,2013-10-16 16:59:38 UTC,"""The most pointed satire I remember to have read, on a mind enslaved by anger, is an observation of Seneca's.""",Fetters,""
"",2013-10-16 17:01:53 UTC,ECCO-TCP,7738,"<b>But the heart, that natural seat of evil propensities, that little troublesome empire of the passions, is led to what is right by slow motions and imperceptible degrees.</b> It must be admonished by reproof, and allured by kindness. Its liveliest advances are frequently impeded by the obstinacy of prejudice, and its brightest promises often obscured by the tempests of passion. It is slow in its acquisition of virtue, and reluctant in its approaches to piety.<br>
(p. 127)",,23012,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,2013-10-16 17:01:53 UTC,"""But the heart, that natural seat of evil propensities, that little troublesome empire of the passions, is led to what is right by slow motions and imperceptible degrees.""",Empire,""
"",2014-03-04 03:35:53 UTC,Reading,5063,"But here a caution is necessary against the most fatal of errors in those automaths, those self-taught philosophers of our age, who set up genius, and often, mere <em>fancied</em> genius, not only above human learning, but divine truth. I have called genius wisdom; but let it be remembered, that in the most renowned ages of the most refined heathen wisdom  <!--Page 38 --> (and theirs is not Christian) ""<em>the world by wisdom knew not God, and it pleased God by the foolishness of preaching to save those that believed</em>."" <b>In the fairyland of fancy, genius may wander wild; there it has a creative power, and may reign arbitrarily over its own empire of chimeras.</b> The wide field of nature also lies open before it, where it may range unconfined, make what discoveries it can, and sport with its infinite objects uncontrouled, as far as visible nature extends, painting them as wantonly as it will: But what painter of the most unbounded and exalted genius can give us the true portrait of a seraph? He can give us only what by his own, or others eyes, has been seen; tho' that indeed infinitely compounded, raised, burlesqued, dishonoured, or <!--Page 39--> adorned: In like manner, who can give us divine truth unrevealed? Much less should any presume to set aside divine truth when revealed, as incongruous to their own sagacities. --Is this too serious for my subject? I shall be more so before I close.<br>
(pp. 37-9)",,23443,"",2014-03-04 03:35:35 UTC,"""In the fairyland of fancy, genius may wander wild; there it has a creative power, and may reign arbitrarily over its own empire of chimeras.""",Empire,INTEREST. USE IN ENTRY?
