theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,Searching in HDIS (Poetry),"""His high Design was with his Heav'nly Light, / To chase away th' Impenetrable Night, / That cover'd this lost World, and re-inspire / Man's frozen Breast with fresh Celestial Fire""",10148,2013-07-02 17:23:23 UTC,&bull;I've included twice: Liquid and Flame,"","Such <i>Miracles</i> did his high Office prove,<BR> And Universal Admiration move,<BR> Of all the chiefest was his wondrous <i>Love</i>.<BR><i>He</i> whom rebellious Men might justly fear,<BR> In all his chosen Terrors would appear,<BR> With Military Pomp, and Trumpets sound,<BR> His shining Host of Cherubs pour'd around;<BR> Arm'd with keen Lightning, and the sharpest Sword,<BR> That all his Magazins of Wrath afford,<BR> To lay all Waste before him, and Efface<BR> All Footsteps of Apostate <i>Adam</i>'s Race,<BR> He, unexampled <i>Love</i>! Attempts to win<BR> Man from the Curse of <i>Death</i>, and Curse of <i>Sin</i>,<BR> With Pity, more than that of Mothers Hearts,<BR> With <i>Mercy</i>'s Charms, and <i>Love</i>'s persuasive Arts.<BR> <b>His high Design was with his Heav'nly Light,<BR> To chase away th' Impenetrable Night,<BR> That cover'd this lost World, and re-inspire<BR> Man's frozen Breast, with fresh Celestial Fire.</b><BR> Th' <i>Almighty</i>'s faded Image to repair,<BR> That its bright Lines might shine distinct and fair.<BR> To raise laps'd Minds to that high State of <i>Love</i>,<BR> Of <i>Light</i> and <i>Bliss</i>, the Blest enjoy above.<BR> To pull all bold Usurping Passions down,<BR> And settle Reason in its ancient Throne.<BR> To break Sins heavy Chains, its Slaves release,<BR> And fix 'twixt Earth and Heav'n a lasting Peace.<BR>",3916,"",2004-07-15 00:00:00 UTC
"",,C-H Lion,"""Why just then, all of a sudden, before I cou'd say what's this, or knew where I was, my Noddle now swimming with a million of Fancies, (as I alwayes had a very working Brain,) and I not minding my way, in tumbled I into the River, hugging the waves so tenderly, you can't imagine.""",20961,2013-06-18 21:10:03 UTC,"","","One day while at School (at <em>Dungrove</em>, the place where I now boarded) returning home about the time that Sols fiery footed Steeds began to make the <em>Ocean hizz</em> with thrusting their hoofs into't, being attended with all my play-fellows, (<em>for they honoured me</em>) after we had embraced one another, (<em>for we were civil</em>) and taken a <em>kind Farewell</em>, which had like to have been our last: As I was <em>Rambling home</em> by a stragling River, that sneaks through the Town of [ <em>Latmus</em> ] and gazing sometimes on the lofty Hills and <em>flowry Dales</em>, and sometimes on the <em>stately Swans</em> that did now in Triumph ride in the Sedges of the <em>m&aelig;andring Streams</em>, (I think those <!--Page[90], 62--> <em>Swans were Geese</em> tho', to tell truth) and by and by listning to those <em>feather'd people</em> that were warbling out their ravishing Ditties in a <em>sullen Grove</em>, and <em>coo and coo</em> unto each others moan,--Owls, Cuckoes, Phoenicopters, Rooks and Phoenixes--<b>why just then, all of a sudden, before I cou'd say <em>what's this</em>, or knew where I was, my Noddle now swimming with a million of Fancies, (<em>as I alwayes had a very working Brain</em>,) and I not minding my way, in tumbled I into the River, <em>hugging the waves so tenderly, you can't imagine</em></b>--But not to tell you what Discourse the <em>Water-Nymphs</em> and I had together, how they took me down with 'em to their <em>Christal Palaces</em>, and <em>Sea-green dining Rooms</em>, all hung with watchet Silk, and deckt with <em>Corall and Mother o' Pearl</em>, I'll warr'nt you the cheapest thing amongst it: Not to puzzle or <em>Gagg your belief</em> with such odd Accidents--this I'm sure you'll all credit--that when I was under water, I was in <em>danger of drowning</em>, and had I continued there but one <em>four and twenty hours</em>, I had certainly been dead to this day,--and there had been an end of <em>Kainophilus</em> and <em>all his Rambles</em>:--but as my better Stars wou'd have it, who shou'd lie sleeping just by the water-side, but one Mr. <em>J. R.</em> (not <em>James Rex</em>, but another whose Name begins with the same Letters) methinks I have him still before my Eyes,--how he startled when I <em>flounc'd</em> into the Water, thinking belike t'had been some <em>Spaniel Dog</em> or other,--how after I was under Water, he got upon his Breech, rubbed his Eyes, and lookt about him to see what was the matter, (<em>for he has told me all the story since</em>) and lastly how he saw my Heels <em>capering</em> up, like the <em>Handle of a Milk-Pail</em> when carried <!--Page[91], 63-->  away by the stream, and catching me hold by the <em>left Leg</em>, pull'd me out in spite of half a <em>Tun</em> of water both in my Cloaths and Belly, and held me up by the <em>Heels</em> so long till I thought my Guts wou'd have dropt out at my <em>Mouth</em>, or at least I should have gone to <em>Stool at the wrong end</em>. Nor yet cou'd I find 'i my heart to be angry with him, <em>so grateful is my Nature</em>, for thus saving my Life, when I was within six <em>Gasps</em> precisely of feeding the Fishes:--I say precisely, for sure I shou'd best know the measure of my own Belly, for that must unavoidably have burst with <em>six go-downs</em> more of that uncomfortable Element:--<em>So there's an end o' that Ramble; Fate held its own, and he that is born to dye in his Bed, shall ne're be drown'd</em>.<br>
(I, pp. 61-3)",7476,"",2013-06-18 21:10:03 UTC
Drunkenness,,C-H Lion,"""'Tis uncertain whether the Fellow I'm about telling you a merry Story of, had been Dancing at a May-pole or no, but sure enough he was got finely Fox'd some where or other i'the Strand, and staid at it till the Watch was set--and then homeward he Rambled as his brutish Carcase cou'd direct him, for his Soul was Imprison'd (as the Dutch Towns when the Sluces were drawn up and the Dykes pierc'd) and cou'd do him no farther Service.""",20970,2013-06-18 21:30:40 UTC,"","","<b>'Tis uncertain whether the Fellow I'm about telling you a <em>merry Story</em> of, had been Dancing at a May-pole or no, but sure enough he was got <em>finely Fox'd</em> some where or other i'the <em>Strand</em>, and staid at it till the Watch was set--and then <em>homeward he Rambled</em> as his brutish <em>Carcase</em> cou'd direct him, for his <em>Soul</em> was Imprison'd (as the <em>Dutch</em> Towns when the Sluces were drawn up and the Dykes pierc'd) and cou'd do him no farther Service</b>--<em>In this pickle such as 'twas</em>, and 'twou'd ha' bin worse had he happen'd into a Kennel or Common shore, was he sholling thro' the <em>Strand</em>--'twas a <em>Moon-shiny</em> Night, but the Moon being got behind the Houses, shined only a slant, and sent a <em>little stream of light</em> out of one of the small Lanes quite cross the Street--This the <em>Inden Indenture</em>-maker was now arriv'd at, and being a little sensible what a condition he was in, and so very careful of any danger, fancy'd he was come somewhere or other, for he had absolutely forgot <em>where he was</em>, to the side of a River--so up the Stream and down he goes to look for a <em>Bridge</em>, but finding none, reel'd back to try if he cou'd leap <em>over</em>--till coming to the side, he fancy'd the <em>Brook</em> too wide for him, therefore put off his <em>Stockings</em>--and Shoes to see whether he cou'd wade it--in he steps very gingerly, but the further he thrust in his Leg, finding the more of the <em>Moon-shine</em>, off go his <!--Page[154], 154-->  Breeches too--<em>not enough yet</em>--the rest of his Cloaths follow, Shirt and all, which tying up in a <em>Bundle</em> over he throws, and himself wades after--<em>yet 'twou'd n't do</em>--he finds it up to his Chin--so out he strikes his Hands and Feet, down he falls and mawls his Body against the <em>Pavement</em>, but finding he cou'd make no way out of this <em>Enchanted River</em>, falls a yelping for some good Body to lend him <em>a Rope and save his Life</em>. The Watch who had stood near, and observ'd the Farce all the while with a great deal of Diversion, took up the poor Drownded Creature, half throttled with the <em>conceit on't</em>, and carry'd him to the <em>Round-house</em>, giving him his Cloaths again, where he lay till he was sober, and sufficiently asham'd of that extravagance his <em>Intemperance</em> had thrown him into, tho' much more harmless than many others in that mad condition have been guilty of.  <br>
(p. 153)",7476,"",2013-06-18 21:30:40 UTC
"",,C-H Lion,"""Thus might I have e'ne gone on to Doomsday without their minding a word I said, for by this time the Fumes of the Liquor, which it seems they had been tunning in all that day, conquer'd that little Reason they had left, and threw 'em all into a bruitish sleep.""",20976,2013-06-18 21:41:06 UTC,"",Empire,"<b>Thus might I have e'ne gone on to <em>Doomsday</em> without their minding a word I said, for by this time the Fumes of the Liquor, which it seems they had been tunning in all that day, <em>conquer'd that little Reason</em> they had left, and threw 'em all into a bruitish sleep</b>; where I e'ne left 'em to <em>snore and stink</em> together, while I full glad <!--Page[230], 57--> of my happy <em>Gaol-delivery, Bow-bell</em> now ringing, got <em>quietly home to my Masters</em>, having had enough of their Company and Discourse, which made my Hair stand an end when I thought on't; and being sufficiently warn'd from ever coming amongst 'em afterwards. <br>
(II, pp. 56-7)",7476,"",2013-06-18 21:41:06 UTC
"",,C-H Lion,"""I was nothing but all Flame and Fire, and the red-hot Thoughts glared about my Brains at such a rate, and if visible, wou'd, I fancy, have made just such a dreadful Appearance as the Window of a Glass-house discovers in a dark Night--viz. a parcel of stragling fiery Globes marching about and hizzing, appearing and vanishing high and low, transverse, and every where--which at length in a few days blew up my Head like a Bottle, and I had a Fire as uninterrupted, and I think as hot as that we talk of, rolling all over me, boiling my very Bowels into Tripes, and frying my poor Heart in its own Water, till I fancy it looked like the broyl'd Soul of a Goose, or a piece of Cheese tosted over the Candle.""",20984,2013-06-19 01:34:25 UTC,INTEREST. CRAZY METAPHOR.,Rooms,"Instead of those <em>sage and grave Notions</em> that used to fill my Head, 'twas cramm'd top full of <em>Whimseys and Whirligigs</em>, by the vehement agitation of my <em>distemper'd Fancy</em>, as ever a Carkase-shell with Instruments of Death and Murder. <b>I was nothing but <em>all Flame</em> and <em>Fire</em>, and the red-hot Thoughts glared about my Brains at such a rate, and if visible, wou'd, I fancy, have made just such a dreadful Appearance as the <em>Window of a Glass-house</em> discovers in a dark Night--<em>viz.</em> a parcel of stragling <em>fiery Globes</em> marching about and hizzing, appearing and vanishing high and low, transverse, and every where--which at length in a few days blew up my Head like a <em>Bottle</em>, and I had a Fire as uninterrupted, and I think as hot as that we talk of, rolling all over me, boiling my very <em>Bowels into Tripes</em>, and frying <!--Page[216], 43-->  my <em>poor Heart</em> in its own Water, till I fancy it looked like the <em>broyl'd Soul of a Goose</em>, or a piece of Cheese tosted over the Candle</b>. When <em>poor Evander</em> drunk, as my Nurse knows that was not often, 'twas like the slaking of Iron in Water, or rather the <em>Taylor's spitting upon his Goose</em>, where the little drops of moisture only <em>stink</em> and <em>sputter</em>, and fly off agen; and I can hardly perswade my self but if any <em>Virtuoso</em> had out of curiosity listen'd at my <em>Back-Door</em>, they might have easily heard the <em>small Beer</em> and Posset-drink hizz within me, as it came down into my Bowels.  <br>
(II, pp. 42-3)",7476,"",2013-06-19 01:34:25 UTC
"",,C-H Lion,"""But alas, I had not been sixty minutes Alphabetizing and sorting of Books before my old Rambling Maggot began to crawl and bite afresh; upon which I immediately grew as fickle and wavering as if I had drank Liquor distill'd from a Womans Brains; and nothing would satisfie me now till I saw the Situation of my Father's House again.""",20996,2013-06-19 02:10:20 UTC,"",Animals,"<b>But alas, I had not been <em>sixty minutes</em> Alphabetizing and sorting of Books before my old <em>Rambling Maggot</em> began to crawl and bite afresh; upon which I immediately grew as fickle and wavering as if I had <em>drank Liquor distill'd from a Womans Brains</em></b>; and nothing would satisfie me now till I saw the Situation of my Father's House again. 'Tis true, my Master did advise me (for which I'll pay and ever owe him as many Thanks as Arithmetick can count) to beg my Father's Consent before I <em>rambled</em> again; but my <em>runnagate Mind</em> being set on a galloping Frollick, he might with as much ease have found out the <em>Quadrature of a Circle</em>, or the Taylor's Name that works to the Man in the Moon, as have parted me from another Ramble; for beginning now to imagin that a <em>Trade was troublesom</em>, and that the toyl of keeping Accompts would be a labour too tedious for my <em>Mercurial</em>  <!--Page[328], 35, sig. D2--> <em>Brains</em>, I was impatient till I was on another <em>Ramble</em>. And no sooner had the Night began to draw its Curtains, but <em>Evander</em> draws his.<br>
(III, pp. 34-5)",7476,"",2013-06-19 02:10:00 UTC
"",,C-H Lion,"""This Cobler having been drinking till his Brains were shipwrackt in a deluge of Canary, yet unable with all that Liquor to quench his Nose, which appeared so flaming, that when he was smoaking, it could not be discerned by the most critical Eye, at which end his Pipe burned with the more red-hot fire.""",21008,2013-06-19 02:49:19 UTC,"","","<b>This Cobler having been drinking till his Brains were <em>shipwrackt</em> in a deluge of Canary, yet unable with all that Liquor to quench his Nose, which appeared so <em>flaming</em>, that when he was smoaking, it could not be discerned by the most critical Eye, at which end his Pipe burned with the more <em>red-hot fire</em></b>; staggering towards his Lodging about the <em>Suburbs of the Morning</em>, without any other light than was reflected from his <!--Page[348], 55, sig. E4-->  Stellified Countenance, chanc'd to encounter a certain <em>Hydrogogical Engine</em>, by the Students in the Mathematicks call'd a Pump, which he taking for some cross-gain'd Fellow, that would not give the way, made so furiously at it, that with the terrible shock himself was beat backwards, and fell down just under the Spout, which a Maid having made use of just before for water to wash her house, it still continued to drisle softly; whereupon the <em>sprawling Gentleman</em> being much more inraged, (<em>for you know no Injuries are so picquantly resented by generous Spirits as those that come attended with contempt</em>,) cries out, You <em>Dog!</em> cannot you be content to beat and abuse me, but you must piss upon me too, and thereupon draws his Knife, &amp; like a <em>dying Hero</em>, from the ground made several passes at his Adversary, till the Watch going their Rounds interrupted the <em>ridiculous combat</em>; but perceiving the Gentleman <em>Cobler</em> had got a considerable Wound in his Skull, took care for his safe conveyance to his Lodging, lest the excess of his Prowess might engage him in more such perilous Adventures.  <br>
(III, pp. 54-5)",7476,"",2013-06-19 02:49:19 UTC
"",,C-H Lion,"""Oh the Oceans of Delight that now flow'd within me!""",21009,2013-06-19 02:50:22 UTC,"","","<em>Reader, you are now to suppose me within sight of my Father's House: which as soon as e're I saw, Oh how did my Blood frisk and caper in every Vein! <b>Oh the Oceans of Delight that now flow'd within me!</b> I seem'd even ruin'd with Transport, and undone with Pleasure! my Breast was too narrow to contain my Joys!</em> 
(III, 57)",7476,"",2013-06-19 02:50:22 UTC
"",,C-H Lion,"""Th'impetuous Stress of Passion bears me down, / And the high tyde dos sinking Reason drown.""",21433,2013-07-02 19:01:36 UTC,"","","Yet fast he stands, and the loud Storm defys, <br>
His Roots still keep the Earth, his head the Skys. <br>
So did great Clovis in the Tempest rock, <br>
And firmly so withstood the Dreadful shock. <br>
But when the Fury and the boyling Tyde <br>
Of his Tumultuous Passion did subside, <br>
Good Heav'ns he cry'd! this is too much to bear, <br>
In such a Storm what Mortal Force can steer? <br>
Nature Extended lys upon the Rack, <br>
And all her shatter'd Frame begins to Crack <br>
<b>Th'impetuous Stress of Passion bears me down, <br>
And the high tyde dos sinking Reason drown.</b> <br>
To bear this mighty weight Heav'n grant support, <br>
All Tortures after this will be but Sport. <br>
The Bitterness and Sting of Death is gone, <br>
When this sad part is past, this Suff'ring done. <br>
(Bk VIII, p. 225, ll. 629-644)",3938,Book VIII,2013-07-02 19:01:36 UTC
"",,C-H Lion,"""Let Love's strong Flame by its Celestial Art / To fill my Eyes, dissolve and melt my Heart; / As Central Fire advances watry Steams / Which from the Mountains spring in Crystal Streams.""",21434,2013-07-02 19:06:02 UTC,"","","But now I see by your assisting Light <br>
I'm both Idolater, and Hypocrite. <br>
How black and dismal do's my Crime appear? <br>
How sharp the Stings of raging Conscience are? <br>
Who can the Pangs and deadly Anguish bear? <br>
O let my head a weeping Fountain grow, <br>
And from my Eyes let mournful Rivers flow. <br>
Let me dissolve to Tears, let every Vein <br>
A stream of Water, not of Blood contain. <br>
Thro' all the winding Channels to my Eyes <br>
Let unexhausted Stores of Moisture rise. <br>
Let no sufficient Treasures be deny'd <br>
To feed the sad, but Everlasting Tide. <br>
<b>Let Love's strong Flame by its Celestial Art <br>
To fill my Eyes, dissolve and melt my Heart; <br>
As Central Fire advances watry Steams <br>
Which from the Mountains spring in Crystal Streams</b>. <br>
Rivers and Seas I want for my Relief, <br>
To Ease, and Vent unutterable Grief. <br>
I, that my Tears may to a Deluge grow, <br>
Will break my Stores up, my Abyss of Woe. <br>
Descend my Tears, in Cataracts slow down, <br>
Me, and my load of Guilt together drown. <br>
Let mighty Torrents from my Eye-balls roll, <br>
Fit to dilute th'Almighty's wrathful Bowl. <br>
Lord, strike this Marble Heart, thy powerful Stroke <br>
Will make a Flood gush from the cleaving Rock. <br>
O draw all Nature's Sluces up, and drain <br>
Her Magazines, which liquid Stores contain. <br>
(Bk VIII, p. 230, ll. 774-802)",3938,Book VIII,2013-07-02 19:06:02 UTC
