context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-05-15 00:00:00 UTC,2011-06-06 03:21:45 UTC,"","BRUTUS.<br>
Yes, of you, Cassius; if you can believe<br>
I would receive a Favour from a Foe.<br>
Is this a Time to be oblig'd by C&aelig;sar?<br>
Good Gods! had I not Doubts enough before?<br>
Did I not struggle hard enough for Virtue?<br>
That this last Tenderness of his is added<br>
To shake my very Soul? <b>The strong Impression<br>
May break my Heart, but shall not bend my Mind.</b><br>
Cassius in this is honour'd more than Brutus;<br>
For, when our Country is so much debas'd,<br>
Repulse is glorious, and Advancement Shame:<br>
I'll not be rais'd by him who ruins her.<br>
It was no private Injury provok'd me;<br>
Frowns had not frighten'd me, nor shall his Favours,<br>
With all their Syren Voice, entice me to him.<br>
I must go on thro' Virtue's plainest Course;<br>
In that smooth Path there is no Fear of Falling.",Impressions,2011-06-05,4680,12314,"""The strong Impression / May break my Heart, but shall not bend my Mind.""","Searching ""impression"" and ""mind"" in HDIS (Poetry); found again ""heart""; and again ""soul""",&bull;Is this not actually drama? (found in HDIS Poetry)
"",2005-05-15 00:00:00 UTC,2009-09-14 19:36:50 UTC,"","BRUTUS<BR>Why you have drawn a Picture, my young Varius,<BR>Like any Poet, nay, like any Lover.<BR>What, does that Word draw forth a guilty Blush?<BR>Be not alarm'd, no more than I am, Varius;<BR>Junia's strict Virtue, and known Love to Cassius,<BR>Fully prevent my Fears, unless for you;<BR>Whose Father's wond'rous Merit, and your own,<BR>Give me a soft Concern, as for a Son.<BR>She is above your very vainest Hopes:<BR><b>Not the most tempting Charms of Wit, or Worth,<BR>Most graceful Forms, or dazling Shew of Greatness,<BR>Can make Impression on a Mind like her's;</b><BR>Who, tho' my Sister, forces Praises from me.",Impression,,4669,12315,"""Not the most tempting Charms of Wit, or Worth, / Most graceful Forms, or dazling Shew of Greatness, / Can make Impression on a Mind like her's""","Searching ""impression"" and ""mind"" in HDIS (Poetry)",&bull;Is this not actually drama? (found in HDIS Poetry)
"",2005-05-16 00:00:00 UTC,2009-09-14 19:36:50 UTC,"","Come, let us bear him to the Market-place.<BR>This is a Jewel yet, tho' dropt by Fortune;<BR>With which we'll purchase Popularity,<BR>And set up for ourselves in this new World.<BR><b>Our Tears and Grief will soften their hard Hearts,<BR>Fit to receive Impression from our Words.</b><BR>And when Crowds listen once, there is no Fear:<BR>They have the People's Hearts, who have their Ear.",Impression,,4680,12316,"""Our Tears and Grief will soften their hard Hearts, / Fit to receive Impression from our Words.""","Searching ""impression"" and ""heart"" in HDIS (Poetry)",&bull;Is this not actually drama? (found in HDIS Poetry)
"",2011-05-24 21:00:46 UTC,2011-05-24 21:00:46 UTC,"","<b>He that enlarges his curiosity after the works of nature, demonstrably multiplies the inlets to happiness; and, therefore, the younger part of my readers, to whom I dedicate this vernal speculation, must excuse me for calling upon them, to make use at once of the spring of the year, and the spring of life; to acquire, while their minds may be yet impressed with new images, a love of innocent pleasures, and an ardour for useful knowledge</b>; and to remember, that a blighted spring makes a barren year, and that the vernal flowers, however beautiful and gay, are only intended by nature as preparatives to autumnal fruits.<br>
(p. 32)",Impressions,,6866,18477,"""He that enlarges his curiosity after the works of nature, demonstrably multiplies the inlets to happiness; and, therefore, the younger part of my readers, to whom I dedicate this vernal speculation, must excuse me for calling upon them, to make use at once of the spring of the year, and the spring of life; to acquire, while their minds may be yet impressed with new images, a love of innocent pleasures, and an ardour for useful knowledge.""",Searching in UVa E-Text Center,""
"",2011-05-24 21:08:20 UTC,2011-05-24 21:08:20 UTC,"","The great task of him who conducts his life by the precepts of religion, is to make the future predominate over the present, to impress upon his mind so strong a sense of the importance of obedience to the divine will, of the value of the reward promised to virtue, and the terrours of the punishment denounced against crimes, as may overbear all the temptations which temporal hope or fear can bring in his way, and enable him to bid equal defiance to joy and sorrow, to turn away at one time from the allurements of ambition, and push forward at another against the threats of calamity.<br>
(p. 41)",Impressions,,6868,18479,"""The great task of him who conducts his life by the precepts of religion, is to make the future predominate over the present, to impress upon his mind so strong a sense of the importance of obedience to the divine will, of the value of the reward promised to virtue, and the terrours of the punishment denounced against crimes, as may overbear all the temptations which temporal hope or fear can bring in his way, and enable him to bid equal defiance to joy and sorrow, to turn away at one time from the allurements of ambition, and push forward at another against the threats of calamity.""",Searching in UVa E-Text Center,""
"",2011-05-25 02:54:01 UTC,2011-05-25 02:54:01 UTC,"","I cannot but consider this necessity of searching on every side for matter on which the attention may be employed, as a strong proof of the superior and celestial nature of the soul of man. We have no reason to believe that other creatures have higher faculties, or more extensive capacities, than the preservation of themselves, or their species, requires; <b>they seem always to be fully employed, or to be completely at ease without employment, to feel few intellectual miseries or pleasures, and to have no exuberance of understanding to lay out upon curiosity or caprice, but to have their minds exactly adapted to their bodies, with few other ideas than such as corporal pain or pleasure impresses upon them</b>.<br>
(p. 264)","",,6879,18504,"""[T]hey seem always to be fully employed, or to be completely at ease without employment, to feel few intellectual miseries or pleasures, and to have no exuberance of understanding to lay out upon curiosity or caprice, but to have their minds exactly adapted to their bodies, with few other ideas than such as corporal pain or pleasure impresses upon them.""",Searching in UVa E-Text Center,""
"",2011-05-25 02:56:59 UTC,2011-05-25 02:56:59 UTC,"","It is, therefore, I believe, much more common for the solitary and thoughtful to amuse themselves with schemes of the future, than reviews of the past. For the future is pliant and ductile, and will be easily moulded by a strong fancy into any form. <b>But the images which memory presents are of a stubborn and untractable nature, the objects of remembrance have already existed, and left their signature behind them impressed upon the mind, so as to defy all attempts of rasure or of change</b>.<br>
(pp. 267-8)",Impressions and Writing,,6879,18505,"""But the images which memory presents are of a stubborn and untractable nature, the objects of remembrance have already existed, and left their signature behind them impressed upon the mind, so as to defy all attempts of rasure or of change.""",Searching in UVa E-Text Center,""
"",2011-05-25 03:14:07 UTC,2011-05-25 03:14:07 UTC,"","<b>Yet it too often happens that sorrow, thus lawfully entering, gains such a firm possession of the mind, that it is not afterwards to be ejected; the mournful ideas, first violently impressed and afterwards willingly received, so much engross the attention, as to predominate in every thought, to darken gaiety, and perplex ratiocination</b>. An habitual sadness seizes upon the soul, and the faculties are chained to a single object, which can never be contemplated but with hopeless uneasiness.<br>
(pp. 304-5)",Impressions,,6882,18512,"""Yet it too often happens that sorrow, thus lawfully entering, gains such a firm possession of the mind, that it is not afterwards to be ejected; the mournful ideas, first violently impressed and afterwards willingly received, so much engross the attention, as to predominate in every thought, to darken gaiety, and perplex ratiocination.""",Searching in UVa E-Text Center,""
"",2011-05-25 03:21:00 UTC,2011-05-25 03:21:00 UTC,"","If, therefore, the love of fame is so far indulged by the mind as to become independent and predominant, it is dangerous and irregular; but it may be usefully employed as an inferior and secondary motive, and will serve sometimes to revive our activity, when we begin to languish and lose sight of that more certain, more valuable, and more durable reward, which ought always to be our first hope and our last. <b>But it must be strongly impressed upon our minds that virtue is not to be pursued as one of the means to fame, but fame to be accepted as the only recompense which mortals can bestow on virtue; to be accepted with complacence, but not sought with eagerness</b>. Simply to be remembered is no advantage; it is a privilege which satire as well as panegyrick can confer, and is not more enjoyed by Titus or Constantine, than by Timocreon of Rhodes, of whom we only know from his epitaph, <i>that he had eaten many a meal, drunk many a flaggon, and uttered many a reproach</i>.<br>
(p. 318)",Impressions,,6883,18515,"""But it must be strongly impressed upon our minds that virtue is not to be pursued as one of the means to fame, but fame to be accepted as the only recompense which mortals can bestow on virtue; to be accepted with complacence, but not sought with eagerness.""",Searching in UVa E-Text Center,""
"",2011-05-25 03:35:27 UTC,2011-05-25 03:35:27 UTC,"","When a friend is carried to his grave, we at once find excuses for every weakness, and palliations of every fault; we recollect a thousand endearments, which before glided off our minds without impression, a thousand favours unrepaid, a thousand duties unperformed, and wish, vainly wish, for his return, not so much that we may receive, as that we may bestow happiness, and recompense that kindness which before we never understood.<br>
(p. 349)",Impressions,,6886,18522,"""When a friend is carried to his grave, we at once find excuses for every weakness, and palliations of every fault; we recollect a thousand endearments, which before glided off our minds without impression, a thousand favours unrepaid, a thousand duties unperformed, and wish, vainly wish, for his return, not so much that we may receive, as that we may bestow happiness, and recompense that kindness which before we never understood.""",Searching in UVa E-Text Center,""
