work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
5106,"This scene had made too deep an impression on our minds, not to be the subject of our discourse all the way home, and in the course of conversation, <b>I learnt, that when these people were first rescued out of their misery, their healths were much impaired, and their tempers more so: to restore the first, all medicinal care was taken, and air and exercise assisted greatly in their recovery; but to cure the malady of the mind, and conquer that internal source of unhappiness, was a work of longer time</b>. Even these poor wretches had their vanity, and would contend for superior merit, of which, the argument was the money their keepers had gained in exhibiting them. To put an end to this contention, the ladies made them understand, that what they thought a subject for boasting, was only a proof of their being so much farther from the usual standard of the human form, and therefore a more extraordinary spectacle. But it was long before one of them could be persuaded to lay aside her pretensions to superiority, which she claimed on account of an extraordinary honour she had received from a great princess, who had made her a present of a sedan chair. <br>
(74).","""I learnt, that when these people were first rescued out of their misery, their healths were much impaired, and their tempers more so: to restore the first, all medicinal care was taken, and air and exercise assisted greatly in their recovery; but to cure the malady of the mind, and conquer that internal source of unhappiness, was a work of longer time.""","",2004-01-25 00:00:00 UTC,,2013-06-27 21:20:12 UTC,"","",13797,Empire,Reading; found again in HDIS
5106,"By teaching her humanity, he initiated her into civility of manners. <b>She had learnt, that to give pain was immoral; and could no more have borne to have shocked any person's mind, than to have racked his body.</b> Any thought therefore that could hurt she suppressed as an indispensable duty, and to please by her actions, and not offend by her words, was an essential part of the religion in which she was educated; but in every thing whereby no one could suffer, she was innocence and simplicity itself; and in her nature shone pure and uncorrupted, either by natural or acquired vices. <BR>(225)","""She had learnt, that to give pain was immoral; and could no more have borne to have shocked any person's mind, than to have racked his body.""",Mind and Body,2004-01-25 00:00:00 UTC,,2013-06-27 21:25:05 UTC,"","",13805,"",Reading and using HDIS to doublecheck search
5164,"<b>""Rest thou,"" I said, ""behind my shield; rest in peace, thou beam of light! the gloomy chief of Sora will fly, if Fingal's arm is like his soul</b>. In some lone cave I might conceal thee, daughter of the sea! but Fingal never flies. Where the danger threatens, I rejoice in the storm of spears."" I saw the tears upon her cheek. I pitied Craca's fair. Now, like a dreadful wave afar, appeared the ship of stormy Borbar. His masts high-bended over the sea, behind their sheets of snow. White roll the waters on either side. The strength of ocean sounds. ""Come thou,"" I said, ""from the roar of ocean, thou rider of the storm! Partake the feast within my hall. It is the house of strangers.""","""'Rest thou,' I said, 'behind my shield; rest in peace, thou beam of light! the gloomy chief of Sora will fly, if Fingal's arm is like his soul.""","",2006-01-18 00:00:00 UTC,,2009-09-14 19:39:27 UTC,Argument to Book III,"",13894,"",Searching in HDIS (Poetry)
5175,"This glorious system form'd for man<BR>To practise when and how he can,<BR><b>If the five senses in alliance<BR>To Reason hurl a proud defiance,<BR>And, though oft conquer'd, yet unbroke,<BR>Endeavour to throw off that yoke<BR>Which they a greater slavery hold<BR>Than Jewish bondage was of old</b>;<BR>Or if they, something touch'd with shame,<BR>Allow him to retain the name<BR>Of Royalty, and, as in sport,<BR>To hold a mimic formal court,<BR>Permitted (no uncommon thing)<BR>To be a kind of puppet-king,<BR>And suffer'd, by the way of toy,<BR>To hold a globe, but not employ;<BR>Our system-mongers, struck with fear,<BR>Prognosticate destruction near;<BR>All things to anarchy must run;<BR>The little world of man's undone.<BR>(p. 157, ll. 161-80)","""[T]he five senses in alliance [may] / To Reason hurl a proud defiance, / And, though oft conquer'd, yet unbroke, / Endeavour to throw off that yoke / Which they a greater slavery hold / Than Jewish bondage was of old""","",2006-07-21 00:00:00 UTC,,2009-09-14 19:39:30 UTC,Book IV,"&bull;I've included four times: Conquest, Yoke, Slavery, Bondage",13921,"",Searching in HDIS (Poetry)
5112,"The doctor, who had practised on board a man of war in his youth, and was perfectly well acquainted with the Captain's dialect, assured him, that if his bottom was damaged, he would <i>new-pay</i> it with an excellent salve, which he always carried about him, to guard against such accidents on the road: <b>but Tom Clarke, who seemed to have cast the eyes of affection upon the landlady's eldest daughter, Dolly, objected to their proceeding farther without rest and refreshment, as they had already travelled fifty miles since morning; and he was sure his uncle must be fatigued both in mind and body, from vexation as well as from a hard exercise, to which he had not been accustomed.</b> Fillet then desisted, saying, he was sorry to find the Captain had any cause for vexation; but he hoped it was not an incurable evil. This expression was accompanied with a look of curiosity, which Mr. Clarke was glad of an occasion to gratify; for, as we have hinted above, he was a very communicative gentleman, and the affair which now lay upon his stomach interested him nearly. ""I'll assure you, Sir, (said he) this here gentleman, captain Crowe, who is my mother's own brother, has been cruelly used by some of his relations. He bears as good a character as any captain of a ship on the Royal Exchange, and has undergone a variety of hardships at sea. What d'ye think, now, of his bursting all his sinews, and making his eyes start out of his head, in pulling his ship off a rock, whereby he saved to his owners.""----Here he was interrupted by the Captain, who exclaimed, ""Belay, Tom Belay:----prithee, don't veer out such a deal of jaw. Clap a stopper on thy cable, and bring thyself up, my lad.-----What a deal of stuff thou hast pumped up concerning bursting, and starting, and pulling ships, Laud have mercy upon us!----Look ye here brother----look ye here----mind these poor crippled joints: two fingers on the starboard, and three on the larboard hand: crooked, d'ye see, like the knees of a bilander.---I'll tell you what, brother, you seem to be a----ship deep laden----rich cargoe---current setting into the bay----hard gale---lee shore---all hands in the boat---tow round the headland---self pulling for dear blood, against the whole crew.---Snap go the finger-braces---crack went the eye-blocks.---Bounce daylight---flash starlight---down I foundered, dark as hell---whizz went my ears, and my head spun like a whirligig.---That don't signify---I'm a Yorkshire boy, as the saying is---all my life at sea, brother, by reason of an old grandmother and maiden aunt, a couple of old stinking---kept me these forty years out of my grandfather's estate.---Hearing as how they had taken their departure, came ashore, hired horses, and clapped on all my canvas, steering to the northward, to take possession of my---But it don't signify talking---these two old piratical---had held a palaver with a lawyer---an attorney, Tom, d'ye mind me, an attorney----and by his assistance hove me out of my inheritance:---that is all, brother---hove me out of five hundred pounds a year----that's all---what signifies---but such windfalls we don't every day pick up along shore.---Fill about, brother---yes, by the Lord! those two smuggling harridans, with the assistance of an attorney---an attorney, Tom---hove me out of five hundred a year."" ""Yes, indeed, Sir, (added Mr. Clarke,) those two malicious old women docked the intail, and left the estate to an alien.""<br>
(pp. 7-11)","""[B]ut Tom Clarke, who seemed to have cast the eyes of affection upon the landlady's eldest daughter, Dolly, objected to their proceeding farther without rest and refreshment, as they had already travelled fifty miles since morning; and he was sure his uncle must be fatigued both in mind and body, from vexation as well as from a hard exercise, to which he had not been accustomed.""","",2007-03-20 00:00:00 UTC,2011-07-27,2011-07-27 15:28:54 UTC,"Vol. 1, Chap. 1","",16956,"","Searching ""mind"" and ""exercise"" in HDIS (Prose)"
6658,"The life-principle of the body politic lies in the sovereign authority. <b>The legislative power is the heart of the State; the executive power is its brain, which causes the movement of all the parts</b>. The brain may become paralysed and the individual still live. A man may remain an imbecile and live; but as soon as the heart ceases to perform its functions, the animal is dead.<br>
(III.xi)<br>
<br>
Le principe de la vie politique est dans l’autorité souveraine. <b>La puissance législative est le coeur de l’Etat, la puissance exécutive en est le cerveau, qui donne le mouvement à toutes les parties.</b> Le cerveau peut tomber en paralysie & l’individu vivre encore. Un homme reste imbécile & vit: mais si-tôt que le coeur a cessé ses fonctions, l’animal est mort.","""The legislative power is the heart of the State; the executive power is its brain, which causes the movement of all the parts.""","",2010-01-10 23:05:15 UTC,,2014-02-04 03:02:10 UTC,"Book III, Chap. xi. The Death of the Body Politic","",17622,"","Reading Kelly, G. A.  ""Mortal Man, Immortal Society?: Political Metaphors in Eighteenth-Century France <u>Political Theory</u>. Vol. 14, No. 1 (Feb., 1986): 18. &lt;<a href=""http://www.jstor.org/stable/191305"">Link to JSTOR</a>&gt;"
6761,"This stroke upon my tender brain <br>
Remains, I doubt, impress'd for ever; <br>
For to this day, when with much pain, <br>
I try to think strait on, and clever, <br>
I sidle out again, and strike <br>
Into the beautiful oblique. <br>
<b>Therefore, I have no one notion, <br>
That is not form'd, like the designing <br>
Of the peristaltick motion; <br>
Vermicular; twisting and twining; <br>
Going to work <br>
Just like a bottle-skrew upon a cork</b>. <br>
(pp. 117-8)","""Therefore, I have no one notion, / That is not form'd, like the designing / Of the peristaltick motion; / Vermicular; twisting and twining; / Going to work / Just like a bottle-skrew upon a cork.""","",2010-10-09 17:34:46 UTC,2011-09-07,2011-09-07 19:36:28 UTC,Tale II,"Lamb compares to line of beauty and the 3-D serpentine line that must be imagined by viewer of 2-D drawing.<br>
INTEREST. CRAZY METAPHOR.",17998,"","Reading Jonathan Lamb's <u>Sterne's Fiction and the Double Principle</u> (Cambridge, 1989), 25."
5110,"The Priest this morn, with ev'ry Art endu'd,<br>
 Th'accursed purpose hath again renew'd;<br>
 ""Be ours,"" he cries, ""our better Faith embrace,<br>
 ""And live Preserver of your falling Race.<br>
 ""Tho' yet misled, stand forth the Child of Rome,<br>
 ""The Queen, in mercy, will avert your doom.""<br>
 Merciful Queen!--Yet since thus greatly kind,<br>
 Tell us what mercy shall th'Apostate find?<br>
 Thy royal mandate may decide our fates,<br>
 But Peace alone on conscious Duty waits;<br>
 Who wars against it, does the work of hell,<br>
 And arms a demon he can never quell;<br>
 Whose shafts receiv'd, search the wide globe around,<br>
 Nor herb, nor balsam heals the fatal wound.<br>
 <b>Bear back, false Winchester, thy proffer'd Bliss,<br>
 Weigh Crowns and Kingdoms with a deed like this,<br>
 Far, far too light in Wisdom's eye they seem,<br>
 Nor shake the scale, while Reason holds the beam</b>.--<br>
 And can the, Guilford, deem me sunk so low,<br>
 So fondly wedded to this world of woe,<br>
 To think her bounty would my fears entice<br>
 To purchase fleeting breath at such a price?<br>
 Which when obtain'd, the poor precarious toy<br>
 A thousand ills might weaken, or destroy?--<br>
 No--Since I'm sworn a Sister to Mischance,<br>
 Let the Clouds gather, let the Storm advance,<br>
 Unmov'd, its bursting horrors I'll defy,<br>
 And steady to my Faith a Martyr die.<br>
 For Life's, alas! too like the transient Rose,<br>
 Which oft is blasted the same day it blows;<br>
 Its beauty from the wind a blight receives,<br>
 Or some foul canker taints its crimson Leaves!<br>
 Nor judge it hard to fall an early Flow'r,<br>
 Rescu'd perchance from some tempest'uous Shower,<br>
 From noxious Vapours arm'd with force to kill,<br>
 The noontide Sunbeam, or the ev'ning's Chill.<br>
 Howe'er the thought appal, Death's gloomy road<br>
 By ev'ry mortal foot must once be trod!<br>
 Deep thro' the vale of tears Man's journey lies,<br>
 And sorrow best prepares him for the Skies!--<br>
 O then, my Husband, I conjure thee, hear,<br>
 If Suffolk's Daughter e'er to Thee was dear,<br>
 By ev'ry wish of happiness to come,<br>
 By ev'ry hope beyond the mould'ring Tomb;<br>
 If anxious that thy better fame should soar,<br>
 And shine applauded when the man's no more:<br>
 Let not the wily Churchman win thine ear,<br>
 Or sooth thy weakness by his fraudful care;<br>
 But arm'd with Constancy's unfailing shield,<br>
 As God's own soldier valiant, scorn to yield.<br>
 So when Religion, stript of each disguise,<br>
 In ancient purity again shall rise,<br>
 To her true throne once more shall be restor'd,<br>
 And rule by <i>Reason</i>, stronger than the <i>Sword</i>,<br>
 (vol. II, pp. 20-4)
","""Bear back, false Winchester, thy proffer'd Bliss, / Weigh Crowns and Kingdoms with a deed like this, / Far, far too light in Wisdom's eye they seem, / Nor shake the scale, while Reason holds the beam.""","",2011-07-15 14:48:59 UTC,2005-08-17,2013-11-13 04:55:20 UTC,"","Deleted and reattached: Record created on 2004-06-17 00:00:00 UTC. Record last updated on 2009-09-14 19:39:16 UTC. Last reviewed 2005-08-17. The duplicate entries were numbered 5110 and 5113; I moved this metaphor from 5113.<br>
Confirmed in ECCO. ",18889,Eye,Searching in HDIS (Poetry)
7544,"Incapable of disowning these gentle ties with which you perceived you were bound, you thought yourself incapable of being fettered by any other. You thought nothing in the world could affect you but Eloisa; as if those hearts which are by nature susceptible, could be affected but by one object, and as if, because you loved no other than me, I could be the proper object of your affection. <b>You pleasantly asked me once, if souls were of a different sex. No, my dear, the soul is of no sex; but its affections make that distinction, and you begin to be too sensible of it.</b> Because the first lover that offered himself did not affect you, you immediately concluded no other could; because you was not in love with your suitor, you concluded you could never be in love with any one. When he became your husband, however, you loved him, and that with so ardent an affection, that it injured even the intimacy with your friend: that heart, so little susceptible, as you pretend, could annex to love as tender a supplement to satisfy the fond desires of a worthy man.<br>
(IV, p. 70)
","""You pleasantly asked me once, if souls were of a different sex. No, my dear, the soul is of no sex; but its affections make that distinction, and you begin to be too sensible of it.""","",2013-07-14 04:57:39 UTC,,2013-07-14 04:57:39 UTC,"","",21758,"",Google Books
6658,"<b>The public force therefore needs an agent of its own to bind it together and set it to work under the direction of the general will, to serve as a means of communication between the State and the Sovereign, and to do for the collective person more or less what the union of soul and body does for man.</b> Here we have what is, in the State, the basis of government, often wrongly confused with the Sovereign, whose minister it is.
(III.i)<br>
<br>
<b>Il faut donc à la force publique un agent propre qui la réunisse & la mette en œuvre selon les directions de la volonté générale, qui serve à la communication de l’Etat & du Souverain, qui fasse en quelque sorte dans la personne publique ce que fait dans l’homme l’union de l’ame & du corps.</b> Voilà quelle est dans l’Etat la raison du Gouvernement, confondu mal-à-propos avec le Souverain, dont il n’est que le ministre.","""The public force therefore needs an agent of its own to bind it together and set it to work under the direction of the general will, to serve as a means of communication between the State and the Sovereign, and to do for the collective person more or less what the union of soul and body does for man.""","",2014-02-04 03:14:56 UTC,,2014-02-04 03:14:56 UTC,"Book III, chapter i","",23355,"",Reading
