text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"Here, pleas'd with Privacy, and long Content,<BR> Her Days the universal Charmer spent;<BR> To Office apt, and each obliging Art,<BR> She kindly stole the voluntary Heart;<BR><b> Ador'd around, a mental Empire gain'd,<BR> And still a Queen thro' ev'ry Bosom reign'd.</b><BR><BR>What winning Pow'r on Beauty's Charm attends<BR> The Rude it softens, and the Bigot bends.<BR> What Precept from <i>Constantia</i>'s Lips can fail?<BR> What Truth so musical, and not prevail?<BR> Persuasive while she pleads, the Priest might learn,<BR> The Deaf find Ears, and ev'n the Blind discern;<BR> Soon thro' the House of gen'rous <i>Offa</i> spred,<BR> Her pleasing Tongue its sacred Influence shed;<BR> And all the cordial Proselytes of Grace,<BR> The Christian Law, the Law of Love, embrace.<BR> But ah, sweet Maid! how short is thy Repose!<BR> Nor hope that here thy Scenes of Suff'ring close;<BR> Heav'n speeds the Planet that o'erul'd thy Birth,<BR> And hastes to make one Angel, ev'n on Earth.","","",&bull;I've included twice in Government: Empire and Rule of Beauty<BR>&bull;Cross-reference: See also Henry Brooke's entry. ,2004-08-22 00:00:00 UTC,12392,4698,2009-09-14 19:36:56 UTC,"A charmer may gain ""a mental Empire"" ""And still a Queen thro' every bosom reign""","Searching ""heart"" and ""empire"" in HDIS (Poetry)",,""
"O! skill'd in all the various Parts<br>
 Of <i>Learning</i>, and the <i>lib'ral Arts</i>,<br>
 &nbsp; That polish Human Kind,<br>
 <b>Early instruct your tender Youth<br>
 In Heav'n's unerring <i>Law of Truth</i>,<br>
 &nbsp; Engrave it on their Mind</b>.<br>
<br>
Ere Vice the spotless Paper foul,<br>
 Imprint the Volume of the Soul<br>
 &nbsp; With Vertue's noble Mark!<br>
 The Mark, extending by degrees,<br>
 Shall grow like Letters carv'd on Trees,<br>
 &nbsp; That widen with the Bark.<br>
(p. 3, ll. 25-36)","","",I've included twice: Engraving and Law,2009-09-14 19:36:56 UTC,12398,4700,2013-10-24 01:11:12 UTC,"""Early instruct your tender Youth / In Heav'n's unerring Law of Truth, / Engrave it on their Mind.""","Found again searching ""mind"" and ""engrav"" in HDIS (Poetry); and again ""law""",2005-04-06,""
"So necessary and excellent a Faculty is the <i>Memory</i> of Man, that all other Abilities of the Mind borrow from hence their Beauty and Perfection; for the other Capacities of the Soul are almost useless without this ... Without Memory the Soul of Man would be but a poor destitute naked Being, with an everlasting Blank spread over it, except the fleeting ideas of the present Moment","","","&bull;Clark would have us compare Idler #44 and Hartley's Observations on Man (1749) i, 382.",2005-03-21 00:00:00 UTC,12400,4702,2014-02-05 16:37:23 UTC,"&quot;Without Memory the Soul of Man would be but a poor destitute naked Being, with an everlasting Blank spread over it, except the fleeting ideas of the present Moment.""","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <u>JHI </u>59:2 (1998) p. 248-9",,Writing
"O! skill'd in all the various Parts<BR> Of <i>Learning</i>, and the <i>lib'ral Arts</i>,<BR> &nbsp; That polish Human Kind,<BR> Early instruct your tender Youth<BR> In Heav'n's unerring <i>Law of Truth</i>,<BR> &nbsp; Engrave it on their Mind.<BR><BR><b>Ere Vice the spotless Paper foul,<BR> Imprint the Volume of the Soul<BR> &nbsp; With Vertue's noble Mark!</b><BR> The Mark, extending by degrees,<BR> Shall grow like Letters carv'd on Trees,<BR> &nbsp; That widen with the Bark.<BR>","",Blank Slate,"I've included thrice: Paper, Book, Imprinting",2005-03-26 00:00:00 UTC,12402,4700,2009-09-14 19:36:56 UTC,"""Ere Vice the spotless Paper foul, / Imprint the Volume of the Soul / With Vertue's noble Mark!""","Searching ""Paper"" and ""Soul"" in HDIS (Poetry)",,""
"O! skill'd in all the various Parts<BR> Of <i>Learning</i>, and the <i>lib'ral Arts</i>,<BR> &nbsp; That polish Human Kind,<BR> Early instruct your tender Youth<BR> In Heav'n's unerring <i>Law of Truth</i>,<BR> &nbsp; Engrave it on their Mind.<BR><BR>Ere Vice the spotless Paper foul,<BR> Imprint the Volume of the Soul<BR> &nbsp; With <b>Vertue's noble Mark!<BR> The Mark, extending by degrees,<BR> Shall grow like Letters carv'd on Trees,<BR> &nbsp; That widen with the Bark</b>.<BR>","","","",2005-03-26 00:00:00 UTC,12405,4700,2009-12-12 17:18:21 UTC,"""Vertue's noble mark ... extending by degrees, / Shall grow like Letters carv'd on Trees / That widen with the Bark.""",Searching in HDIS (Poetry),2009-12-12,""
"An <i>Haberdasher</i> next, a portly Wight!<BR> Sleek was his Beaver, as a Sherif's white;<BR> &nbsp; A <i>Weaver</i> follow'd, dext'rous to command<BR> The sliding Shuttle, thrown from Hand to Hand;<BR> &nbsp; A <i>Carpenter</i>, that well cou'd play his Part<BR> Thro' all the Weapons of the Plaining Art;<BR> &nbsp; A <i>Dyer</i>, that ev'ry Color knew to stain,<BR> Or change anew, tho' ne'er so deep in Grain;<BR> &nbsp; A <i>Tap'stry-Merchant</i> last, whose Web might pass,<BR> Less for the Work of <i>London</i>, than <i>Aras</i>:<BR> &nbsp; All of a Livery, each for other made,<BR> All solemn Brothers, diff'ring but in Trade;<BR><b> One Stamp of Mind their very Forms express'd,<BR> Same shap'd, like fac'd, like manner'd, and same drest.</b><BR> Fresh were their Cloaths, nor bought at trivial Cost,<BR> So fresh, no Part its <i>Christmass</i> Gloss had lost.<BR> Worne only on the Hours to feast or pray,<BR> And dormant ev'ry common-letter'd Day.<BR> No vulgar Daggers, vamp'd with Brass, They wore,<BR> But trim'd with Silver of the finest Ore.<BR> With Silver stitcht, the Pouches by their Side,<BR> The Belts, that gird their Loins, with Silver ty'd.<BR> A fair and ample Burgess, One and All,<BR> And fit to fill the Tables of <i>Guild-Hall</i>;<BR> Or when they meet to traffic, or to feast:<BR> For Each was siz'd an Alderman at Least.<BR> Staunch stood their City-shops in good Repair,<BR> And neat their Boxes built for Country Air;<BR> Where still, to breathe, on <i>Saturdays</i> They went;<BR> For large their Stock in Trade, as well as Rent.<BR> Of which their Wives were not a little proud,<BR> And push'd the Foremost in the <i>Sunday</i> Croud.<BR> Nor wou'd we here their Worldly Wisdom blame,<BR> Respect from All superior Riches claim;<BR> And tho' an aukward, 'tis a pleasant Sight,<BR> To see the Bustling Dame assert her Right;<BR> Full of the Money, torne from the Distrest,<BR> Conceit herself a Thing above the Rest.<BR><i>Madam! My Lady!</i> seems a glorious Sound!<BR> When loftily She moves, to Vigils bound;<BR> With Mantle borne before, and Train behind:<BR> For Wealth gives Pow'r of Face, and Pride of Mind.",I've included the entire poem,Physiognomy,"",2005-04-07 00:00:00 UTC,12406,4704,2009-09-14 19:36:57 UTC,""" One Stamp of Mind their very Forms express'd, / Same shap'd, like fac'd, like manner'd, and same drest""","Searching ""mind"" and ""stamp"" in HDIS (Poetry)",,""
"""Curse on th' unpard'ning Prince, whom Tears can draw<BR> ""To no Remorse; who rules by Lions Law;<BR> ""And deaf to Pray'rs, by no Submission bow'd,<BR> ""Rends all alike, the Penitent and Proud:""<BR> At this, with Look serene, he rais'd his Head.<BR> Reason resum'd her Place, and Passion fled:<BR> Then thus aloud he spoke: ""The Pow'r of Love,<BR> ""In Earth, and Seas, and Air, and Heav'n above,<BR> ""Rules, unresisted, with an awful Nod;<BR> ""By daily Miracles, declar'd a God:<BR><b> ""He blinds the Wise, gives Eye-sight to the Blind;<BR> ""And moulds and stamps anew the Lover's Mind.</b><BR> ""Behold that <i>Arcite</i>, and this <i>Palamon</i>,<BR> ""Freed from my Fetters, and in Safety gone,<BR> ""What hinder'd either in their native Soil,<BR> ""At Ease to reap the Harvest of their Toil?<BR> ""But Love, their Lord, did otherwise ordain,<BR> ""And brought them in their own Despite again,<BR> ""To suffer Death deserv'd; for well they know,<BR> ""'Tis in my Pow'r, and I their deadly Foe:<BR> ""The Proverb holds, That to be wise and love,<BR> ""Is hardly granted to the Gods above.<BR> ""See how the Madmen bleed: Behold the Gains<BR> ""With which their Master, Love, rewards their Pains:<BR> ""For sev'n long Years, on Duty ev'ry Day,<BR> ""Lo their Obedience, and their Monarch's Pay!<BR> ""Yet, as in Duty bound, they serve him on;<BR> ""And ask the Fools, they think it wisely done:<BR> ""Nor Ease, nor Wealth, nor Life itself regard,<BR> ""For 'tis their Maxim, Love is Love's Reward.<BR> ""This is not all; the Fair for whom they strove,<BR> ""Nor knew before, nor could suspect their Love,<BR> ""Nor thought, when she beheld the Fight from far,<BR> ""Her Beauty was th' Occasion of the War.<BR> ""But sure a gen'ral Doom on Man is past,<BR> ""And all are Fools and Lovers, first or last:<BR> ""This both by others and myself I know,<BR> ""For I have serv'd their Sovereign long ago.<BR> ""Oft have been caught within the winding Train<BR> ""Of Female Snares, and felt the Lover's Pain,<BR> ""And learn'd how far the God can Human Hearts constrain.<BR> ""To this Remembrance, and the Prayers of those<BR> ""Who for th' offending Warriors interpose,<BR> ""I give their forfeit Lives; on this Accord,<BR> ""To do me Homage as their Sov'reign Lord;<BR> ""And as my Vassals, to their utmost Might,<BR> ""Assist my Person, and assert my Right.""<BR> This, freely sworn, the Knights their Grace obtain'd;<BR> Then thus the King his secret Thoughts explain'd:<BR> ""If Wealth, or Honor, or a Royal Race,<BR> ""Or each, or all, may win a Lady's Grace,<BR> ""Then either of you Knights may well deserve<BR> ""A Princess born; and such is she you serve;<BR> ""For <i>Emily</i> is Sister to the Crown,<BR> ""And but too well to both her Beauty known:<BR> ""But shou'd you combat till you both were dead,<BR> ""Two Lovers cannot share a single Bed:<BR> ""As therefore both are equal in Degree,<BR> ""The Lot of both be left to Destiny.<BR> ""Now hear th' Award, and happy may it prove<BR> ""To her, and him who best deserves her Love.<BR> ""Depart from hence in Peace, and free as Air,<BR> ""Search the wide World, and where you please repair;<BR> ""But on the Day when this returning Sun<BR> ""To the same Point through ev'ry Sign has run,<BR> ""Then each of you his Hundred Knights shall bring,<BR> ""In Royal Lists, to fight before the King;<BR> ""And then the Knight, whom Fate or happy Chance<BR> ""Shall with his Friends to Victory advance,<BR> ""And grace his Arms so far in equal Fight,<BR> ""From out the Bars to force his Opposite,<BR> ""Or kill, or make him Recreant on the Plain,<BR> ""The Prize of Valour and of Love shall gain;<BR> ""The vanquish'd Party shall their Claim release,<BR> ""And the long Jars conclude in lasting Peace.<BR> ""The Charge be mine t'adorn the chosen Ground,<BR> ""The Theatre of War, for Champions so renown'd;<BR> ""And take the Patron's Place of either Knight,<BR> ""With Eyes impartial to behold the Fight;<BR> ""And Heav'n of me so judge, as I shall judge aright;<BR> ""If both are satisfy'd with this Accord,<BR> ""Swear by the Laws of Knighthood on my Sword.""","","",&bull;Also in Dryden: See also entry under Dryden. ,2005-04-07 00:00:00 UTC,12407,4695,2009-09-14 19:36:57 UTC,"""He blinds the Wise, gives Eye-sight to the Blind; / And moulds and stamps anew the Lover's Mind""","Searching ""stamp"" and ""mind"" in HDIS (Poetry)",,""
"In Man's imperial Race th' Effect's the same,<BR> &nbsp; Whatever Cause the like Distinction breeds;<BR><b> Whether from mutual Passion springs the Flame,<BR> &nbsp; Or Minds congenial stamp the vital Seeds</b>?<BR> Else on extended <i>Guinea</i>'s torrid Coast,<BR> &nbsp; Where the broad Mouth and Nose deprest prevail,<BR> In those who regal Blood and Lineage boast<BR> &nbsp; Why do the gen'ral Features rarely fail?<BR> Why shows the <i>Austrian</i> Lip the <i>Austrian</i> Line?<BR> And in some semblant Mark, the Hero loves to shine!<BR>",LXV,"",&bull;Seeds stamped? Sounds a bit like theory of generation in <i>Aristotle's Masterpiece</i>.,2005-04-07 00:00:00 UTC,12408,4696,2009-09-14 19:36:57 UTC,"""Whether from mutual Passion springs the Flame, / Or Minds congenial stamp the vital Seeds""","Searching ""stamp"" and ""mind"" in HDIS (Poetry); found again ""passion""",,""
"He paus'd a while, stood silent in his Mood,<BR>(For yet, his Rage was boiling in his Blood)<BR><b>But soon his tender Mind th' Impression felt,<BR>(As softest Metals are not slow to melt,<BR>And Pity soonest runs in gentle Minds:)</b><BR>Then reasons with himself; and first he finds<BR>His Passion cast a Mist before his Sense,<BR>And either made, or magnify'd th' Offence.<BR>Offence! of what? to whom? Who judg'd the Cause?<BR>The Pris'ner freed himself by Nature's Laws:<BR>Born free, he sought his Right: The Man he freed<BR>Was perjur'd, but his Love excus'd the Deed:<BR>Thus pond'ring, he look'd under with his Eyes,<BR>And saw the Womens Tears, and heard their Cries;<BR>Which mov'd Compassion more: he shook his Head,<BR>And softly sighing, to himself he said:","","",&bull;Also in Dryden: See also entry under Dryden. <BR>&bull;I've included twice: Impression and Metal,2005-05-15 00:00:00 UTC,12412,4695,2009-09-14 19:36:57 UTC,"""But soon his tender Mind th' Impression felt""","Searching ""mind"" and ""impression""  in HDIS (Poetry)",,Impression
"He paus'd a while, stood silent in his Mood,<BR>(For yet, his Rage was boiling in his Blood)<BR><b>But soon his tender Mind th' Impression felt,<BR>(As softest Metals are not slow to melt,<BR>And Pity soonest runs in gentle Minds:)</b><BR>Then reasons with himself; and first he finds<BR>His Passion cast a Mist before his Sense,<BR>And either made, or magnify'd th' Offence.<BR>Offence! of what? to whom? Who judg'd the Cause?<BR>The Pris'ner freed himself by Nature's Laws:<BR>Born free, he sought his Right: The Man he freed<BR>Was perjur'd, but his Love excus'd the Deed:<BR>Thus pond'ring, he look'd under with his Eyes,<BR>And saw the Womens Tears, and heard their Cries;<BR>Which mov'd Compassion more: he shook his Head,<BR>And softly sighing, to himself he said:","","",&bull;Also in Dryden: See also entry under Dryden. <BR>&bull;I've included twice: Impression and Metal,2005-05-15 00:00:00 UTC,12413,4695,2009-09-14 19:36:57 UTC,"""But soon his tender Mind th' Impression felt, / As softest Metals are not slow to melt, / And Pity soonest runs in gentle Minds""",Searching in HDIS (Poetry),,Impression
