theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","Beauty may ""take the senses as it were by surprise; but the impression soon wears off, and the captivated heart regains its former liberty""",,"",2009-09-14 19:37:36 UTC,"",4864,"Mr. Trueworth was perfectly ravished at hearing her speak thus, but durst not express himself with too much warmth on the occasion:--'It must be confessed, madam,' replied he, 'that the beauties of the person, when not accompanied by those of the mind, afford but a short liv'd triumph to the fair possessor;-- they <b>dazzle at first sight, and take the senses as it were by surprise; but the impression soon wears off, and the captivated heart regains its former liberty</b>, --nay, perhaps, wonders at itself for having been enslaved:--whereas those darts, which fly from the perfections of the mind, penetrate into the soul, and fix a lasting empire there;--but when both these charms shall happen to be united, as in the lovely Harriot,' continued he, taking one of her hands and kissing it;--'When in the most enchanting form that nature ever made, is found a soul enriched with every virtue, --every grace,--how indissoluble is the chain!--how glorious the bondage!'",HDIS,12971,2004-08-11 00:00:00 UTC,I've included twice: Captive and Liberty
"","""'Yes, indeed,' added miss Betsy, ""and threatens terrible things to every one, who should dare to dispute the conquest of my heart with him'""",,Empire,2013-09-18 15:41:38 UTC,"Volume I, chapt. 18",4864,"They were all three engaged in a conversation, which had nothing particular in it, when miss Betsy was told captain Hysom desired to speak with her; on which she bid the fellow desire him to walk in. ""He is in the back parlour, madam,"" replied he;--""I told him you had company, so he desires you will come to him there; for he says he has great business with you, and must needs speak with you."" Both miss Betsy and mr. Staple laughed immoderately at this message; but mr. Trueworth, who was not in the secret, looked a little grave, as not knowing what to think of it. ""You would scarce believe, sir,"" said mr. Staple to him, ""that this embassy came from the court of cupid, yet I assure you the captain is one of this lady's most passionate admirers."" --<b>""Yes, indeed,"" added miss Betsy, ""and threatens terrible things to every one, who should dare to dispute the conquest of my heart with him</b>;--but go,"" continued she, to the footman, ""tell him, I have friends with me whom I cannot be so rude to leave, and that I insist on his giving us his company in this room.""<BR>(I, xviii, pp. 228-9)","Searching ""conque"" and ""heart"" in HDIS (Prose)",12982,2004-09-30 00:00:00 UTC,""
"","One may make ""a conquest of a heart, without knowing it, which not the utmost endeavours of any other could ever subdue""",,"",2009-09-14 19:37:37 UTC,"Volume III, chapt. 8",4864,"To Charles Trueworth, Esq;<BR><BR> '<i>Sir,<BR></i>Extraordinary  merits seldom fail of having as extraordinary effects;-- <b>you have made a conquest of a heart, without knowing it, which not the utmost endeavours of any other could ever subdue</b>. --I am commissioned to acquaint you, that a lady of some consideration in the world, and a large fortune in her own hands, thinks you alone deserve to be the master, both of that and of herself; but as she is apprehensive of your being already engaged, begs you will be so generous as to confess the truth, that if so, she may put a timely stop to the progress of her growing passion;--if not, you will, doubtless, hear more from her by the hand of,<BR><BR> 'Sir,<BR> Your unknown servant.<BR><BR> 'P.S. Please to send this back, with your answer wrote on the other side of the paper, which you may put up under a cover sealed up, but without any direction. --Sincerity and secrecy are earnestly requested.'<BR>(p. 100)","Searching ""conque"" and ""heart"" in HDIS (Prose",12983,2004-09-30 00:00:00 UTC,""
"","""His good sense, however, at last convinced him, that as no solid happiness could be expected with a woman of miss Betsy's temper, he ought to conquer his passion for her.""",,Empire,2013-09-18 15:39:26 UTC,"Vol 2, Chap. 11",4864,"<b>His good sense, however, at last convinced him, that as no solid happiness could be expected with a woman of miss Betsy's temper, he ought to conquer his passion for her</b>. --This he resolved to attempt, yet thought before he did so, it would become him to see her once more, --to argue gently with her, and try, at least, if there were not a possibility of making her see the errors she was guilty of.<br>
(II, xi)","Searching ""conque"" and ""thought"" in HDIS (Prose); found again searching ""conque"" and ""passion""",13000,2005-01-25 00:00:00 UTC,""
"","One may make a new conquest and gain ""a heart all flaming and adoration""",,"",2009-09-14 19:37:49 UTC,"Vol III, Chapt. 25",4892,"On this they all cried to her not to keep them in supence;--'I will not, resumed she,--and hope you will not think me too vain a boaster, when <b>I tell you at once that I have made a new conquest,--have gain'd a heart all flaming and adoration</b>,--a lover who for my sake has done such things as I believe no man besides himself ever did or would do.'","Searching ""heart"" and ""conque"" in HDIS (Prose)",13141,2005-01-20 00:00:00 UTC,&bull;I've included twice: Conquest and Flame
Ruling Passion,"""He then communicated the various precepts given from time to time for the conquest of passion, and displayed the happiness of those who had obtained the important victory, after which man is no longer the slave of fear, nor the fool of hope; is no more emaciated by envy, inflamed by anger, emasculated by tenderness, or depressed by grief.""",2009-08-14,"",2009-09-14 19:38:49 UTC,"Vol I, Chapt. 18",5070,"<b>He then communicated the various precepts given from time to time for the conquest of passion, and displayed the happiness of those who had obtained the important victory,</b> <b>after which man is no longer the slave of fear, nor the fool of hope; is no more emaciated by envy, inflamed by anger, emasculated by tenderness, or depressed by grief</b>; but walks on calmly through the tumults or the privacies of life, as the sun persues alike his course through the calm or the stormy sky.<BR><BR>He enumerated many examples of heroes immovable by pain or pleasure, who looked with indifference on those modes or accidents to which the vulgar give the names of good and evil. He exhorted his hearers to lay aside their prejudices, and arm themselves against the shafts of malice or misfortune, by invulnerable patience; concluding, that this state only was happiness, and that this happiness was in every one's power.<BR>(pp. 120-2)","Searching ""predominant passion"" in HDIS",13616,2004-06-05 00:00:00 UTC,""
"","""Few minds will be long confined to severe and laborious meditation; and when a successful attack on knowledge has been made, the student recreates himself with the contemplation of his conquest, and forbears another incursion, till the new-acquired truth has become familiar, and his curiosity calls upon him for fresh gratifications.""",,Empire,2011-05-26 05:48:36 UTC,"",6909,"<b>Few minds will be long confined to severe and laborious meditation; and when a successful attack on knowledge has been made, the student recreates himself with the contemplation of his conquest, and forbears another incursion, till the new-acquired truth has become familiar, and his curiosity calls upon him for fresh gratifications</b>. Whether the time of intermission is spent in company, or in solitude, in necessary business, or in voluntary levities, the understanding is equally abstracted from the object of inquiry; but, perhaps, if it be detained by occupations less pleasing, it returns again to study with greater alacrity than when it is glutted with ideal pleasures, and surfeited with intemperance of application. He that will not suffer himself to be discouraged by fancied impossibilities, may sometimes find his abilities invigorated by the necessity of exerting them in short intervals, as the force of a current is increased by the contraction of its channel.<br>
(pp. 331-2)",Searching in UVa E-Text Center,18569,2011-05-26 05:48:36 UTC,""
"","""The philosophers having found an easy victory over those desires which we produce in ourselves, and which terminate in some imaginary state of happiness unknown and unattainable, proceeded to make further inroads upon the heart, and attacked at last our senses and our instincts.""",,"",2018-04-18 16:40:39 UTC,"",6889,"<b>The philosophers having found an easy victory over those desires which we produce in ourselves, and which terminate in some imaginary state of happiness unknown and unattainable, proceeded to make further inroads upon the heart, and attacked at last our senses and our instincts</b>. They continued to war upon nature with arms, by which only folly could be conquered; they therefore lost the trophies of their former combats, and were considered no longer with reverence or regard.",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,25176,2018-04-18 16:40:39 UTC,""
"","""But they who are convinced of the necessity of breaking from this habitual drowsiness, too often relapse in spite of their resolution; for these ideal seducers are always near, and neither any particularity of time nor place is necessary to their influence; they invade the soul without warning, and have often charmed down resistance before their approach is perceived or suspected.""",,"",2018-04-18 17:41:54 UTC,"",6900,"It happens, indeed, that these hypocrites of learning are in time detected, and convinced by disgrace and disappointment of the difference between the labour of thought, and the sport of musing. But this discovery is often not made till it is too late to recover the time that has been fooled away. A thousand accidents may, indeed, awaken drones to a more early sense <!--Page 107 --> of their danger and their shame. <b>But they who are convinced of the necessity of breaking from this habitual drowsiness, too often relapse in spite of their resolution; for these ideal seducers are always near, and neither any particularity of time nor place is necessary to their influence; they invade the soul without warning, and have often charmed down resistance before their approach is perceived or suspected.</b>",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,25180,2018-04-18 17:41:54 UTC,""
"","""At length weariness succeeds to labour, and the mind lies at ease in the contemplation of her own attainments, without any desire of new conquests or excursions.""",,"",2018-04-19 20:33:00 UTC,"",8274,"<b>At length weariness succeeds to labour, and the mind lies at ease in the contemplation of her own attainments, without any desire of new conquests or excursions.<b> This is the age of recollection and narrative; the opinions are settled, and the avenues of apprehension shut against any new intelligence; the days that are to follow must pass in the inculcation of precepts already collected, and assertion of tenets already received; nothing is henceforward so odious as opposition, so insolent as doubt, or so dangerous as novelty.",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,25185,2018-04-19 20:33:00 UTC,""
