context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-04-14 00:00:00 UTC,2014-07-16 14:22:36 UTC,"","<i>Apollo</i>, with a silent Mouth,<br>
 &nbsp; Stood blushing for a Moment,<br>
 At last pop'd out the naked Truth,<br>
 &nbsp; Without Excuse or Comment.<br>
<br>
To which, Great <i>Jove</i> made this reply,<br>
 &nbsp; Affecting Godlike Passion,<br>
<i>Apollo</i>, know you not that I<br>
 &nbsp; Am Lord of the Creation.<br>
<br>
<b>How durst you mimick human Shape?<br>
 &nbsp; Or give a Pigmy Reason?<br>
 To Coin, like Man, a little Ape,<br>
 &nbsp; 'Gainst Heaven is High-Treason.</b><br>
<br>
However, having some regard<br>
 &nbsp; For an immortal Brother,<br>
 I'll let you form one Monkey Bard,<br>
 &nbsp; But ne'er attempt another.<br>
","",2007-04-26,4449,11715,"""How durst you mimick human Shape? / Or give a Pigmy Reason? / To Coin, like Man, a little Ape, / 'Gainst Heaven is High-Treason.""","Searching ""coin"" and ""fancy"" in HDIS (Poetry)","&bull;Poem about the creation of a poet (A monkey made of muck). Funny stuff. Creation myth: REVISIT next year as part of artificial life.<br>
Listed as a coinage metaphor: I decided it is not. REVISIT?"
Fifth Dialogue,2005-08-20 00:00:00 UTC,2013-11-23 20:17:40 UTC,"","<i>CLEO.</i><BR>Pray, don't misrepresent me: I have done no such thing: But if you believe the World is govern'd by Providence at all, you must believe likewise, that the Deity makes use of Means to bring about, perform, and execute his Will and Pleasure: As for Example, to have War kindled, there must be first Misunderstandings and Quarrels between the Subjects of different Nations, and Dissentions among the respective Princes, Rulers, or Governours of them: <b>It is evident, that the Mind of Man is the general Mint, where the Means of this sort must be coin'd</b>; from whence I conclude, that if Providence had order'd Matters after that mild way, which you think would have been the best, very little of humane Blood could have been spilt, if any at all.<br>
(p. 294 in 1729 ed. Cf. vol II, p. 253)",Coinage,2012-04-10,4493,11796,"""It is evident, that the Mind of Man is the general Mint, where the Means of this sort must be coin'd.""",Reading in OLL,""
Fourth Dialogue,2005-08-23 00:00:00 UTC,2014-04-16 19:42:56 UTC,"","HOR.<br>
I plainly feel that this Operation of Thinking is a Labour, or at least something that is transacting, in my Head, and not in my Leg nor my Arm: What Insight or real Knowledge have we from Anatomy Concerning it?<BR><BR>Cleo.<BR>None at all &agrave; priori: The most consummate Anatomist knows no more of it than a Butcher's Prentice. We may admire the curious Duplicate of Coats,1 and close Embroidery of Veins and Arteries that environ the Brain: But when dissecting it we have viewed the several Pairs of Nerves with their Origin, and taken Notice of some Glands of various Shapes and Sizes, which differing from the Brain in Substance, could not but rush in View; when these, I say, have been taken Notice of, and distinguish'd by different Names, some of them not very pertinent, and less polite, the best Naturalist must acknowledge, that even of these large visible Parts there are but few, the Nerves and Blood-Vessels excepted, at the Use of which he can give any tollerable Guesses: <b>But as to the mysterious Structure of the Brain itself, and the more abstruse Oeconomy of it, that he knows nothing; but that the whole seems to be a medullary Substance, compactly treasur'd up in infinite Millions of imperceptible Cells, that dispos'd in an unconceivable Order, are cluster'd together in a perplexing Variety of Folds and Windings. He'll add, perhaps, that it is reasonable to think, this to be the capacious <!--end page 133 [in what ed.?]--> Exchequer of human Knowledge, in which the faithful Senses deposite the vast Treasure of Images, constantly, as through their Organs they receive them</b>: That it is the Office in which the Spirits are separated from the Blood, and afterwards sublim'd and volatiliz'd into Particles hardly corporeal; and that the most minute of these are always, either searching for, or variously disposing the Images retain'd, and shooting through the infinite Meanders of that wonderful Substance, employ themselves, without ceasing, in that inexplicable Performance, the Contemplation of which fills the most exalted Genius with Amazement.<br>
(pp. 178-9, pp. 165-6 in OUP ed.)",Coinage,,4493,11812,"""But as to the mysterious Structure of the Brain itself, and the more abstruse Oeconomy of it, that he knows nothing; but that the whole seems to be a medullary Substance, compactly treasur'd up in infinite Millions of imperceptible Cells, that dispos'd in an unconceivable Order, are cluster'd together in a perplexing Variety of Folds and Windings. He'll add, perhaps, that it is reasonable to think, this to be the capacious Exchequer of human Knowledge, in which the faithful Senses deposite the vast Treasure of Images, constantly, as through their Organs they receive them""",OLL,"&bull;Note, I've circled back. This entry precedes the previous entries in the actual text.<BR>
&bull:INTEREST. USE IN ENTRY?<br>
Was paginated  pp. 133-4. Was that a mistake? -- AER identified issue in the MS"
"",2006-10-09 00:00:00 UTC,2012-04-17 20:35:10 UTC,"","To express this to us by Similitudes both just and beautiful; some Philosophers compare an <i>human Soul</i> to an empty <i>Cabinet</i>, of inexpressible Value for the Matter and Workmanship: and particularly, for the wonderful Contrivance of it, as having all imaginable Conveniencies within, for treasuring up Jewels and Curiousities of every kind.--But then we ourselves must collect and sort them, and we shall ill deserve such a Present from the Maker, if we either keep it empty, or fill it with Trifles; nay, if we do not, as we have opportunity, furnish and enrich it with whatsoever is of use or worth in Art or nature.----This ought indeed to be the main Business of our Lives.--Others, with equal truth and justice, have likened the Minds of Children to a <i>rasa Tabula</i>, or <i>white Paper</i>, whereon we may imprint, or write what Characters we please; which will prove so lasting, as not to be effaced without injuring or destroying the Beauty of the whole; even as Experience shews, and the <i>Son </i>of <i>Sirach</i> advises, <i>My son gather </i>instruction <i>from thy </i>youth <i>up</i>: <i>so shalt thou find </i>wisdom<i>, </i>till <i>thine</i> old age.--<b>These first Characters therefore ought to be deeply and [end page 7] beautifully struck, and the Learning they express should be of great Price. And this, if timely Care be taken, may be done with ease because the <i>Mind</i> is then <i>soft</i> and <i>tender</i>: and because <i>Truth</i> and <i>Right</i> are by the nature of Things, <i>as pleasant</i> to the <i>Soul</i>, as <i>Light</i> and Proportion to the <i>Eye</i>, or as <i>sweet</i> as Honey to the <i>Taste</i></b>. But if such Impressions be not made, either ignorance and Folly will prevail; or Errors and Prejudices will take possession, and afterwards prevent the <i>Knowledge of Wisdom</i> from entring or striking on the Mind with its innate force and lustre. And when once we have lost our <i>natural </i>Sense and Love of <i>Truth</i> and <i>Right</i>, and when the <i>Light</i> within us is become <i>Darkness</i>, how great <i>must</i> that <i>Darkness</i> be, and how irretrievable the Misery of such a State? Wise there was the caution of our blessed <i>Master</i>, who is the <i>Way</i>, and the <i>Truth</i>, and the <i>Life</i>, Take heed, <i>that the </i>Light <i>which is in thee be not </i>Darkness.<BR>(pp. 7-8)",Coinage and Writing,2012-04-17,4582,12057,"""These first Characters therefore ought to be deeply and beautifully struck, and the Learning they express should be of great Price. And this, if timely Care be taken, may be done with ease because the Mind is then soft and tender: and because Truth and Right are by the nature of Things, as pleasant to the Soul, as Light and Proportion to the Eye, or as sweet as Honey to the Taste.""",Searching in ECCO,"&bull;I've included thrice: Characters, Eye, Taste.<BR>&bull;Cross-reference: compare previous. Do Bernard and Denne crib from the same script?<BR>"
"Act I, scene i",2005-04-14 00:00:00 UTC,2013-08-16 18:49:50 UTC,"","SOM.<br>
What cause?--I told thee I had been disorder'd--<br>
<b> Thy fears are the wild coinage of thy fancy,</b><br>
 A subtle self-tormentor!<br>
(I.i, p. 139)",Coinage,2007-04-26,5494,14711,"""Thy fears are the wild coinage of thy fancy.""","Searching ""coin"" and ""fancy"" in HDIS (Poetry)",""
"",2011-09-20 19:44:30 UTC,2011-09-20 19:50:31 UTC,"","And when I have done it, you may reasonably ask me of what Importance can the History of my private Life be to the Publick? To this, indeed, I can only make you a ludicrous Answer, which is, That the Publick very well knows my Life has not been a private one; that I have been employ'd in their Service ever since many of their Grandfathers were young Men; And tho' I have voluntarily laid down my Post, they have a sort of Right to enquire into my Conduct (for which they have so well paid me) and to call for the Account of it during my Share of Administration in the State of the Theatre. This Work, therefore, which I hope they will not expect a Man of hasty Head shou'd confine to any regular Method: (For I shall make no scruple of leaving my History when I think a Digression may make it lighter for my Reader's Digestion.) <b>This Work, I say, shall not only contain the various Impressions of my Mind, (as in <em>Louis the Fourteenth</em> his Cabinet you have seen the growing Medals of his Person from Infancy to Old Age,) but shall likewise include with them the <em>Theatrical History of my Own Time</em>, from my first Appearance on the Stage to my last <em>Exit</em></b>.<br>
(p. 4)
",Coinage,,7099,19203,"""This Work, I say, shall not only contain the various Impressions of my Mind, (as in Louis the Fourteenth his Cabinet you have seen the growing Medals of his Person from Infancy to Old Age,) but shall likewise include with them the Theatrical History of my Own Time, from my first Appearance on the Stage to my last Exit.""",Searching in ECCO,USE IN ENTRY
"",2012-04-10 15:07:26 UTC,2012-04-10 15:07:26 UTC,Fancy's Coinage,"<b>Then 'tis not all--with Notions to be fraught, <br>
By Fancy coin'd, or by the Senses caught</b>. <br>
Reason, like Virtue, comes but with her Shade; <br>
So like in Form, that Thousands are betray'd: <br>
Yet such their Paths,--the Shade if we pursue,<br>
We lose the Substance daily from our View: <br>
For once astray, our Journey to prolong, <br>
Is but to wander farther in the Wrong! <br>
(ll. 31-8, p. 307)",Coinage,,7211,19670,"""Then 'tis not all--with Notions to be fraught, / By Fancy coin'd, or by the Senses caught.""",Searching in Google Books,""
"",2012-04-10 15:13:59 UTC,2012-04-10 15:13:59 UTC,"","Like Twigs, entrusted to the Planter's Pains,<br>
Who prunes, engrafts, indulges, or restrains,<br>
Till in the Garden Ornament they yield,<br>
And Fruit, which else had cumber'd up the Field:<br>
Or that rich Ore we from the Indies bring,<br>
Which bears, refin'd, the Image of the King;<br>
But mix'd for-ever with ignobler Mold,<br>
Would lie conceal'd, had we no Taste for Gold:<br>
Thus human Soul, neglected, will not shine;<br>
But, cultur'd well, approaches to divine!<br>
(ll. 47-56, p. 45)",Coinage and Metal,,7211,19673,"""Like Twigs, entrusted to the Planter's Pains, / Who prunes, engrafts, indulges, or restrains, / Till in the Garden Ornament they yield, / And Fruit, which else had cumber'd up the Field: / Or that rich Ore we from the Indies bring, / Which bears, refin'd, the Image of the King; / But mix'd for-ever with ignobler Mold, / Would lie conceal'd, had we no Taste for Gold: / Thus human Soul, neglected, will not shine; / But, cultur'd well, approaches to divine!""",Reading in Google Books,INTEREST. Mixed metaphor of gardening and coinage...
"",2013-08-18 04:32:57 UTC,2013-08-18 04:32:57 UTC,"","AEMILIUS<br>
That may be call'd involuntary Imagination. One and the same Faculty may be said to be both passive and active. The Mind has certainly a Power of raising Images or Appearances of things within itself, and it often feels them rais'd it knows not how.<br>
<br>
But tho' we can tell many things the Fancy can do, 'tis impossible to tell every thing. It adds, it pares, it joins, it separates, it mixes, it jumbles, it builds, it razes; in short, it works wonders in its own Shop, and the best Description will still be inferior to its power. <b>It can frame new Ideas upon the model of old ones: as when we suppose a Person we have not seen, to resemble one we have seen; and when we frame an Idea of Constantinople from what we have seen of London, or perhaps but from a Map of London. This sort of coining is very often a forging.</b> Nor must it ever be forgot, that such images are quite wrong, or rather no Images at all; that are form'd when the particular Sense is wanting or hurt: as in the known Story of the blind Man, that reckon'd Scarlet was like the Sound of a Trumpet.<br>
(p. 36)","",,7622,22327,"""It can frame new Ideas upon the model of old ones: as when we suppose a Person we have not seen, to resemble one we have seen; and when we frame an Idea of Constantinople from what we have seen of London, or perhaps but from a Map of London. This sort of coining is very often a forging.""",ECCO-TCP,INTEREST. USE IN ENTRY
"",2014-02-09 19:19:02 UTC,2014-02-09 19:19:02 UTC,"","IV.<br>
Unwearied may I this pursue,<br>
Dauntless to the high Prize aspire;<br>
<b>Hourly within my Breast renew<br>
This holy Flame, this heav'nly Fire;<br>
And Day and Night be all my Care<br>
To guard this sacred Treasure there.</b><br>
(156)",Coinage,,4640,23398,"""Hourly within my Breast renew / This holy Flame, this heav'nly Fire; / And Day and Night be all my Care / To guard this sacred Treasure there.""",Reading in ECCO-TCP,""
