provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Music so softens and disarms the mind.""",3700,"DORIMANT <BR>""<b>Music so softens and disarms the mind</b>--""<BR><BR>
HARRIET <BR>""That not one arrow does resistance find.""<BR>
(Act V, scene ii, p. 143)",2003-07-23 00:00:00 UTC,2003-10-23,"Act V, scene ii. Dorimant and Harriet Woodvill split a Waller couplet","&bull;Dorimant quotes Waller throughout the play. Harriet, his equal in wit, is able to finish his couplets for him. From ""Of my Lady Isabella, Playing on the Lute"" (ll. 11-12)",2011-05-25 20:58:34 UTC,"","",9581
Reading,"""For the understanding here must have its mark, its characteristic note, by which it may be distinguished.""",4136,"Much more is this the case in dialogue. For here the author is annihilated, and the reader, being no way applied to, stands for nobody. The self-interesting parties both vanish at once. The scene presents itself as by chance and undesigned. You are not only left to judge coolly and with indifference of the sense delivered, but of the character, genius, elocution and manner of the persons who deliver it. These two are mere strangers, in whose favour you are no way engaged. Nor is it enough that the persons introduced speak pertinent and good sense at every turn. It must be seen from what bottom they speak, from what principle, what stock or fund of knowledge they draw, and what kind or species of understanding they possess. <b>For the understanding here must have its mark, its characteristic note, by which it may be distinguished</b>. It must be such and such an understanding, as when we say, for instance, 'such or such a face', since nature has characterized tempers and minds as peculiarly as faces. And for an artist who draws naturally, it is not enough to show us merely faces which may be called men's: every face must be a certain man's.<br>
(p. 87-8)",2003-11-06 00:00:00 UTC,2011-05-23,"Part I, Section 3",See also stock and fund... The language is unstable here. Stock and species suggest money.,2012-09-26 18:20:34 UTC,"","",10625
Searching in HDIS (Poetry),"""E'en not all these, in one rich lot combined, / Can make the happy man, without the mind; / Where judgment sits clear-sighted, and surveys / The chain of reason with unerring gaze; / Where fancy lives, and to the brightening eyes, / His fairer scenes, and bolder figures rise;  / Where social love exerts her soft command, / And plays the passions with a tender hand,  / Whence every virtue flows, in rival strife, / And all the moral harmony of life.""",4442,"He's not the happy man, to whom is given <br>
A plenteous fortune by indulgent Heaven; <br>
Whose gilded roofs on shining columns rise, <br>
And painted walls enchant the gazer's eyes: <br>
Whose table flows with hospitable cheer, <br>
And all the various bounty of the year; <br>
Whose valleys smile, whose gardens breathe the spring, <br>
Whose carved mountains bleat, and forests sing? <br>
For whom the cooling shade in summer twines, <br>
While his full cellars give their generous wines; <br>
From whose wide fields unbounded autumn pours <br>
A golden tide into his swelling stores: <br>
Whose winter laughs; for whom the liberal gales <br>
Stretch the big sheet, and toiling commerce sails; <br>
When yielding crowds attend, and pleasure serves; <br>
While youth, and health, and vigour string his nerves. <br>
<b>E'en not all these, in one rich lot combined, <br>
Can make the happy man, without the mind;<br>
Where judgment sits clear-sighted, and surveys <br>
The chain of reason with unerring gaze; <br>
Where fancy lives, and to the brightening eyes, <br>
His fairer scenes, and bolder figures rise; <br>
Where social love exerts her soft command, <br>
And plays the passions with a tender hand, <br>
Whence every virtue flows, in rival strife, <br>
And all the moral harmony of life</b>. <br>
<br>
Nor canst thou, D--D----N, this truth decline,<br>
Thine is the fortune, and the mind is thine.<br>
(ll. 1-28, pp. 284-5)",2003-12-01 00:00:00 UTC,,I've included the complete poem,"&bull;CORRECTING C-H: I've restored HDIS ""lays"" to 1729 ""plays""",2013-06-20 20:25:11 UTC,Court and Fetters,"",11696
HDIS (Poetry),"""Nor thence partakes / Fresh pleasure only: for the attentive mind, / By this harmonious action on her powers / Becomes herself harmonious: wont so oft / In outward things to meditate the charm / Of sacred order, soon she seeks at home / To find a kindred order, to exert / Within herself this elegance of love, / This fair-inspir'd delight: her temper'd powers / Refine at length, and every passion wears / A chaster, milder, more attractive mien.""",5366,"Not a breeze <br>
Flies o'er the meadow, not a cloud imbibes <br>
The setting sun's effulgence, not a strain <br>
From all the tenants of the warbling shade <br>
Ascends, but whence his bosom can partake <br>
Fresh pleasure, unreprov'd. <b>Nor thence partakes <br>
Fresh pleasure only: for the attentive mind, <br>
By this harmonious action on her powers <br>
Becomes herself harmonious: wont so oft <br>
In outward things to meditate the charm <br>
Of sacred order, soon she seeks at home <br>
To find a kindred order, to exert <br>
Within herself this elegance of love, <br>
This fair-inspir'd delight: her temper'd powers <br>
Refine at length, and every passion wears <br>
A chaster, milder, more attractive mien</b>. <br>
(p. 95, Bk. III, ll. 593-608)
",2009-09-14 19:40:46 UTC,2011-06-10,Book III,"",2011-06-11 01:32:35 UTC,"","",14389
Reading,"""Whence is this effect, / This kindred power of such discordant things? /Or flows their semblance from that mystic tone / To which the new-born mind's harmonious powers / At first were strung? Or rather from the links / Which artful custom twines around her frame?""",5366,"[...] Now streams of splendor, through their opening veil<br>
Effulgent, sweep off the gilded lawn<br>
The aërial shadows; on the curling brook,<br>
And on the shady margin's quivering leaves<br>
With quickest lustre glancing, while you view<br>
The prospect, say, within your cheerful breast<br>
Plays not the lively sense of winning mirth<br>
With clouds and sun-shine chequer'd, while the round<br>
Of social converse, to the inspiring tongue<br>
Of some gay nymph amid her subject train,<br>
Moves all obsequious? <b>Whence is this effect, <br>
This kindred power of such discordant things? <br>
Or flows their semblance from that mystic tone <br>
To which the new-born mind's harmonious powers <br>
At first were strung? Or rather from the links <br>
Which artful custom twines around her frame?</b> </b><br>
<br>
For when the different images of things <br>
 By chance combin'd, have struck the attentive soul <br>
With deeper impulse, or connected long, <br>
Have drawn her frequent eye; howe'er distinct <br>
The external scenes, yet oft the ideas gain <br>
From that conjunction an eternal tie, <br>
And sympathy unbroken. <br>
(p. 102-3, Bk. III, ll. 296-318)
",2009-09-14 19:40:46 UTC,2011-06-13,Book III,"Really two interelated questions. See companion record. [What does that mean?]
Reviewed 2006-03-07
&bull; Note, these lines are not in the 1772 edition, but are in 1795 edition. I've correctly attached them to the correct printing, but should collate the 1744, the 1772, and this 1795 edition.<br>
&bull; Added more context and noticed nice enjambment in line 301. Is the prospect within or without? INTEREST. CLOSE READ.",2011-06-13 18:13:27 UTC,"","",14391
HDIS (Poetry),"""So the glad impulse of congenial powers, / Or of sweet sound, or fair proportion'd form, / The grace of motion, or the bloom of light, / Thrills through imagination's tender frame, / From nerve to nerve: all naked and alive / They catch the spreading rays: till now the soul / At length discloses every tuneful spring, / To that harmonious movement from without / Responsive.""",5366,"For as old Memnon's image, long renown'd <br>
By fabling Nilus, to the quivering touch <br>
Of Titan's ray, with each repulsive string <br>
Consenting, sounded through the warbling air <br>
Unbidden strains; even so did nature's hand <br>
To certain species of external things, <br>
Attune the finer organs of the mind: <br>
<b>So the glad impulse of congenial powers, <br>
Or of sweet sound, or fair proportion'd form, <br>
The grace of motion, or the bloom of light, <br>
Thrills through imagination's tender frame, <br>
From nerve to nerve: all naked and alive <br>
They catch the spreading rays: till now the soul <br>
At length discloses every tuneful spring, <br>
To that harmonious movement from without <br>
Responsive</b>. Then the inexpressive strain <br>
Diffuses its inchantment: fancy dreams <br>
Of sacred fountains and Elysian groves, <br>
And vales of bliss: the intellectual power <br>
Bends from his awful throne a wondering ear, <br>
And smiles: the passions, gently sooth'd away, <br>
Sink to divine repose, and love and joy <br>
Alone are waking; love and joy, serene <br>
As airs that fan the summer. O! attend, <br>
Whoe'er thou art, whom these delights can touch, <br>
Whose candid bosom the refining love <br>
Of nature warms, o! listen to my song; <br>
And I will guide thee to her favourite walks, <br>
And teach thy solitude her voice to hear, <br>
And point her loveliest features to thy view. <br>
(Bk. I, ll. 109-39, pp. 17-8)",2004-01-06 00:00:00 UTC,2011-06-11,Book I,"&bull; Complicated, Aeolian simile, involves also Memnon's statue. The nervous system seems strung like a a harp.",2011-06-11 19:11:55 UTC,"",Aeolian Harp,14402
"Reading Joseph R. Roach, <u>The Player's Passion: Studies in the Science of Acting</u> (Newark: U. of Delaware Press, 1985), 65.
","""Feeling is nothing but the Impulse, Motion, or Action of Bodies, gently or violently impressing the Extremities or Sides of the Nerves, of the Skin of other parts of the Body, which by their Structure and Mechanism, convey this Motion to the Sentient Principle in the Brain, or the Musician.""",4480,"<em>Feeling</em> is nothing but the Impulse, Motion, or Action of Bodies, gently or violently impressing the Extremities or Sides of the Nerves, of the Skin of other parts of the Body, which by their Structure and <em>Mechanism</em>, convey this Motion to the <em>Sentient</em> Principle in the Brain, or the <em>Musician</em>.<br>
(p. 49)",2012-01-13 20:48:19 UTC,,"","REVISIT and fill in citation. Note, Roach leaves off ""the Musician""!?",2012-01-13 20:48:19 UTC,"","",19455
Reading in the British Library,"""One Law of the Action of the Soul on the Body, & vice versa, seems to be, That upon such and such Motions produced in the Musical Instrument of the Body, such and such Sensations should arise in the Mind; and on such and such Actions of the Soul, such and such Motions in the Body should ensue; much like a Signal agreed to between two Generals, the one within, the other without a Citadel, which should signify to one another, what they have before agreed to, and established between them; or, like the Key of a Cypher, which readily explains the otherwise unintelligible Writing.""",7187,"<em>Scholium</em>. These <em>Laws</em> of the Actions of the <em>Soul</em> on the <em>Body</em>, and of the <em>Body</em> on the <em>Soul</em>, are never to be known <!--End Page 146--> to us, but by their <em>Effects</em>; as the <em>Laws</em> of Nature in the Actions of <em>Bodies</em> upon <em>one another</em>, were first discovered by <em>Experiment</em>, and afterward reduced into general <em>Propositions</em>. <b>One <em>Law</em> of the Action of the <em>Soul</em> on the <em>Body</em>, & <em>vice versa</em>, seems to be, That upon <em>such</em> and <em>such</em> Motions produced in the Musical Instrument of the <em>Body</em>, <em>such</em> and <em>such</em> Sensations should arise in the <em>Mind</em>; and on such and such Actions of the <em>Soul</em>, such and such <em>Motions</em> in the <em>Body</em> should ensue; much like a <em>Signal</em> agreed to between two <em>Generals</em>, the one within, the other without a <em>Citadel</em>, which should signify to one another, what they have before agreed to, and established between them; or, like the <em>Key</em> of a <em>Cypher</em>, which readily explains the otherwise <em>unintelligible</em> Writing</b>. Besides these <em>Passions</em> and <em>Affections</em>, which are <em>involuntary</em>.<br>
(VI, pp. 146-7)",2012-02-08 04:12:26 UTC,,Chap. VI. Of the Passions,"",2012-02-08 04:12:40 UTC,"Inhabitants, Rooms, and Writing","",19581
Reading,"""How is the Image to the Sense convey'd? / On the tun'd Organ how the Impulse made? / How, and by which more noble Part the Brain / Perceives th'Idea, can their Schools explain? / 'Tis clear, in that Superior Seat alone / The Judge of Objects has her secret Throne.""",4167,"Yet more Religion's Empire to support, <br>
To push the Foe, and make our last Effort; <br>
Let Beings with Attention be review'd, <br>
Which, not alone with vital Power endu'd, <br>
Can move themselves, can Organiz'd perceive <br>
The various Strokes, which various Objects give. <br>
By Laws Mechanic can Lucretius tell <br>
How living Creatures see, or hear, or smell? <br>
<b>How is the Image to the Sense convey'd? <br>
On the tun'd Organ how the Impulse made? <br>
How, and by which more noble Part the Brain <br>
Perceives th'Idea, can their Schools explain? <br>
'Tis clear, in that Superior Seat alone <br>
The Judge of Objects has her secret Throne.</b> <br>
Since, a Limb sever'd by the wounding Steel, <br>
We still may Pain, as in that Member, feel. <br>
(VII, ll. 84-99, p. 316)",2013-08-07 16:51:09 UTC,,Book VII,"",2013-08-07 16:51:09 UTC,Court and Throne,"",22104
Searching in HDIS (Poetry),"""Hark! she invites from city smoke and noise, / Vapours impure, and from impurer joys; / From various evils, that, with rage combin'd, / Untune the body, and pollute the mind.""",8019,"Her verdant mantle gracefully declines,<br>
And, flow'r-embroider'd, as it varies, shines.<br>
To form her garland, Zephir, from his wing,<br>
Throws the first flow'rs and foliage of the spring.<br>
Her looks how lovely! health and joy have lent<br>
Bloom to her cheek, and to her brow content.<br>
Behold, sweet-beaming, her etherial eyes!<br>
Soft as the Pleiads o'er the dewy skies.<br>
She blunts the point of care, alleviates woes,<br>
And pours the balm of comfort and repose;<br>
Bids the heart yield to Virtue's silent call,<br>
And shews Ambition's sons mere children all;<br>
Who hunt for toys which please with tinsel shine;<br>
For which they squabble, and for which they pine.<br>
Oh! hear her voice, more mellow than the gale,<br>
That breath'd thro' shepherd's pipe, enchants the vale!<br>
<b>Hark! she invites from city smoke and noise,<br>
Vapours impure, and from impurer joys;<br>
From various evils, that, with rage combin'd,<br>
Untune the body, and pollute the mind:</b><br>
From crowds, to whom no social faith belongs,<br>
Who tread one circle of deceit and wrongs;<br>
With whom politeness is but civil guile,<br>
And laws oppress, exerted by the vile.<br>
To this oppos'd, the muse presents the scene;<br>
Where sylvan pleasures ever smile serene;<br>
Pleasures that emulate the blest above,<br>
Health, innocence, and peace, the muse, and love;<br>
Pleasures that ravish, while alternate wrought<br>
By friendly converse, and abstracted thought.<br>
These sooth my throbbing breast. No loss I mourn;<br>
Tho' both from riches and from grandeur torn.<br>
Weep I a cruel mother? No--I've seen,<br>
From heav'n, a pitying, a maternal queen.<br>
One gave me life; but would no comfort grant;<br>
She more than life resum'd by giving want.<br>
Would she the being which she gave destroy?<br>
My queen gives life, and bids me hope for joy.<br>
Honour and wealth I chearfully resign;<br>
If competence, if learned ease be mine!<br>
If I by mental, heartfelt joys be fir'd,<br>
And in the vale, by all the muse inspir'd!<br>
(pp. 228-229, ll. 29-70)",2014-08-25 19:45:59 UTC,,"",Was assigned to wrong title. DELETED. ,2014-08-25 19:45:59 UTC,"","",24404
