context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-05-21 00:00:00 UTC,2009-09-14 19:49:56 UTC,"","That lofty monarch, Monarch Mind,<BR>
Blue-blooded in coarse country reigned;<BR>
Though he bedded in ermine, gorged on roast,<BR>
Pure Philosophy his love engrossed:<BR>
While subjects hungered, empty-pursed,<BR>
With stars, with angels, he conversed<BR>
(p. 71, ll. 1-6)","",,6538,17369,"""That lofty monarch, Monarch Mind, /  Blue-blooded in coarse country reigned.""",Reading,""
"",2009-05-21 00:00:00 UTC,2009-09-14 19:49:56 UTC,"","'Fond phantom,' cried shocked Father Shawn,<BR>
'Can there be such stubbornness--<BR>
A soul grown feverish, clutching its dead body-tree<BR>
Like a last storm-crossed leaf? Best get you gone<BR>
To judgment in a higher court of grace.<BR>
Repent, depart, before God's trump-crack splits the sky.'<BR><BR>
From that pale mist<BR>
Ghost swore to priest:<BR>
<B>'There sits no higher court<BR>
Than man's red heart.'</B><BR>
(p. 39)","",,6539,17371,"""There sits no higher court / Than man's red heart.""",Reading,""
"",2011-05-18 18:24:54 UTC,2011-05-18 18:24:54 UTC,"","<b>With the rap of the gavel, the Judge Judy tribunal in my brain, permanently empowered, was at once in session and I found myself under harsh cross-examination</b>. The first time I heard ""The Woman in Your Life,"" three decades ago, the court wished to know, had I not become desperately eager to find a recording of it? (<i>Yes, your Honor. It was the theme song on a feminist talk show  on the Seattle public-access radio station to which I had become fanatically devoted</i>.) Had I not also <i>adored</i> Alix's superb cover version of Dusty Springfield's ""I Only Want to Be with You""--so far unmentioned in this all-too-strategic adn shifty prologue? (<i>Um...er...yes, your Honor</i>.) Was it not a million billion tons better than the one Annie Lennox did when she was in The Tourists? (<i>Uh...yes...</i>) And indeed all the more poignant, given Springfield's own long-unacknowledged lesbianism? (Slight catch in voice: <i>Um, well, um... yes, your Honor. I guess....</i>) And what <i>about</i> that ""View from Gay Head""? Hadn't every line of the lyrics come rushing back as soon as I heard it again? Hadn't I found myself humming along, even mouthing the words of the chorus with a certain bemused if not rakish enjoyment? (Head bent in mortification, quiet sniffling sounds: <i>yeah, um ... your Honor ... I uhh ... snuffle snuffle ...</i>)<br>
(p. 164)","",,6850,18417,"""With the rap of the gavel, the Judge Judy tribunal in my brain, permanently empowered, was at once in session and I found myself under harsh cross-examination.""",Reading,""
"",2011-10-10 21:30:20 UTC,2011-10-10 21:30:20 UTC,"","In Eagleman's essay ""Brain Time,"" published in the 2009 collection ""What's Next? Dispatches on the Future of Science,"" he borrows a conceit from Italo Calvino's ""Invisible Cities."" <b>The brain, he writes, is like Kublai Khan, the great Mongol emperor of the thirteenth century. It sits enthroned in its skull, ""encased in darkness and silence,"" at a lofty remove from brute reality. Messengers stream in from every corner of the sensory kingdom, bringing word of distant sights, sounds, and smells. Their reports arrive at different rates, often long out of date, yet the details are all stitched together into a seamless chronology</b>. The difference is that Kublai Khan was piecing together the past. The brain is describing the present--processing reams of disjointed data on the fly, editing everything down to an instantaneous now. How does it manage it?","",,7111,19266,"""The brain, he writes, is like Kublai Khan, the great Mongol emperor of the thirteenth century. It sits enthroned in its skull, 'encased in darkness and silence,' at a lofty remove from brute reality. Messengers stream in from every corner of the sensory kingdom, bringing word of distant sights, sounds, and smells. Their reports arrive at different rates, often long out of date, yet the details are all stitched together into a seamless chronology.""",Reading,""
"",2013-05-21 03:11:31 UTC,2013-05-21 03:11:31 UTC,"","<b>As this book began to veer astray, I felt that Lindemann's mind was like a sleek yacht built for exhilarating grace and speed but commandeered by moldy tyrants for mundane use as a sluggish freighter</b>. Her book is woefully burdened by the ugly junk she is forced to carry in this uncertain climate, where teaching jobs are so scarce. The very first paragraph of her acknowledgments shows what has happened to this and countless other academic books: Lindemann effusively thanks a Princeton professor ""for giving me the idea that Bourdieu may have had something to say about pro-dommes' claims to artistic purity."" Well, the dull Pierre Bourdieu, another pumped-up idol forced on American undergraduates these days, had little useful to say about that or anything else about art, beyond his parochial grounding in French literature and culture. (No, Bourdieu did not discover the class-based origin of taste: That was established long ago by others, above all the Marxist scholar Arnold Hauser in his magisterial 1951 study, <em>The Social History of Art</em>.) The leaden Bourdieu chapters bring Lindemann's momentum to a humiliating halt and effectively destroy the reach of this valuable book beyond the dusty corridors of academe.","",,7394,20214,"""As this book began to veer astray, I felt that Lindemann's mind was like a sleek yacht built for exhilarating grace and speed but commandeered by moldy tyrants for mundane use as a sluggish freighter.""",Reading,""
"",2015-04-08 16:52:19 UTC,2015-04-08 16:52:19 UTC,"","Taylor’s system is still very much with us; it remains the ethic of industrial manufacturing. <b>And now, thanks to the growing power that computer engineers and software coders wield over our intellectual lives, Taylor’s ethic is beginning to govern the realm of the mind as well.</b> The Internet is a machine designed for the efficient and automated collection, transmission, and manipulation of information, and its legions of programmers are intent on finding the ""one best method""--the perfect algorithm--to carry out every mental movement of what we’ve come to describe as ""knowledge work.""","",,8047,24525,"""And now, thanks to the growing power that computer engineers and software coders wield over our intellectual lives, Taylor’s ethic is beginning to govern the realm of the mind as well.""",Reading,""
"",2015-06-08 16:57:09 UTC,2015-06-08 16:57:09 UTC,"","Weber listened. This couldn't be it. He couldn't be worried about the book. <em>The Country of Surprise</em> was the richest thing he'd ever written. It consisted of a dozen re-created case histories of patients who'd suffered what Weber studiously refused to call brain damage. Each of his twelve subjects had been changed so profoundly by illness or accident that each called into question the solidity of the self. <b>We were not one, continuous, indivisible whole, but instead, hundreds of separate subsystems, with changes in any one sufficient to disperse the provisional confederation into unrecognizable new countries</b>. <br>
(p. 171)
","",,8057,24556,"""We were not one, continuous, indivisible whole, but instead, hundreds of separate subsystems, with changes in any one sufficient to disperse the provisional confederation into unrecognizable new countries.""",Reading,""
"",2015-07-31 03:32:16 UTC,2015-07-31 03:32:16 UTC,"","""Wait a sec,"" Case said. ""Are you sentient, or not?""<br>
<br>
""Well, it <em>feels</em> like I am, kid, but I'm really just a bunch of ROM. It's one of them, ah philosophical questions, I guess..."" The ugly laughter sensation rattled down Case's spine. ""But I ain't likely to write you no poem, if you follow me. Your AI, it just might. But it ain't no way <em>human</em>.""<br>
<br>
""So you figure we can get on its motive?""<br>
<br>
""It own self?""<br>
<br>
""Swiss citizen, but T-A owns the basic software and the mainframe.""<br>
<br>
""That's a good one,"" the construct said. ""<b>Like, I own your brain and what you know, but your thoughts have Swiss citizenship.</b> Sure. Lotsa luck, AI.""<br>
(pp. 131-2)","",,8081,24612,"""Like, I own your brain and what you know, but your thoughts have Swiss citizenship.""",Reading,""
"",2016-12-12 15:25:12 UTC,2016-12-12 15:25:12 UTC,"","Your increasingly obsolete information industries would perpetuate themselves by proposing laws, in America and elsewhere, that claim to own speech itself throughout the world. These laws would declare ideas to be another industrial product, no more noble than pig iron. In our world, whatever the human mind may create can be reproduced and distributed infinitely at no cost. The global conveyance of thought no longer requires your factories to accomplish.<br>
<br>
These increasingly hostile and colonial measures place us in the same position as those previous lovers of freedom and self-determination who had to reject the authorities of distant, uninformed powers. We must declare our virtual selves immune to your sovereignty, even as we continue to consent to your rule over our bodies. We will spread ourselves across the Planet so that no one can arrest our thoughts.<br>
<br>
<b>We will create a civilization of the Mind in Cyberspace.</b> May it be more humane and fair than the world your governments have made before.","",,8184,24986,"""We will create a civilization of the Mind in Cyberspace.""",Reading,""
"",2017-01-04 14:05:00 UTC,2017-01-04 14:05:00 UTC,"","For some reason we love to hear our mental experiences described in the language of neuroscience, yet what does it actually add to our understanding of ourselves to learn that our brain shows activity when we think and feel one thing or another? <b>By itself, not a lot, except to encourage the erroneous and simplistic idea that the brain is an independent sovereign, calling all the shots.</b>","",,8186,24991,"""By itself, not a lot, except to encourage the erroneous and simplistic idea that the brain is an independent sovereign, calling all the shots.""",Reading,""
