updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2015-04-22 12:45:26 UTC,24531,2015-04-22 12:45:26 UTC,"What we do know is that the brain is wired for prediction, and you predict most of the sights, sounds and other sensations in your life. <b>You are, in large measure, the architect of your own experience.</b>","",8050,,"""You are, in large measure, the architect of your own experience.""",Reading,"","",""
2015-07-08 15:56:49 UTC,24604,2015-07-08 15:56:49 UTC,"When you meet me for the first time, you read me as if I were a book. Every idea you have about me and every word I say is part of that book.<br>
<br>
When you look at me, you will think I am white. I already know this. When you shake my hand and meet me for the first time, you always already read me as white. You will hear me speak English without an accent and think I am white. You will hear or read my last name and think I am white. You read me wrong.<br>
<br>
<b>We all have crowded bookshelves in our heads crammed with texts for every person we know. They knock about in our skulls, falling off the shelves. We refer to them again and again, wearing the pages thin</b>. When you read me wrong, everything that follows is askew.","",8077,,"""We all have crowded bookshelves in our heads crammed with texts for every person we know. They knock about in our skulls, falling off the shelves. We refer to them again and again, wearing the pages thin.""",Reading,"","",""
2016-01-08 21:38:16 UTC,24790,2016-01-08 21:38:16 UTC,"It disheartened Meg to think that Karen might regard her minimal roster of chores and homework as equivalent to the labors of Cinderella. In reality, it was much stranger than that. <b>The mind of a child! Children have no hearts (cf. Peter Pan, another story Meg could reproduce fairly accurately), and their minds are rickety towers of surreal detritus.</b> Of course Karen remembered Lee and Byrdie. Once there was a house, a boat; once there was a big, mean boy. There were men, wading pools in sunlight, termites, stamp hinges, and coffee-table books of illustrations by Maxfield Parrish. There was a push-button gear shift, high up on a dashboard. There were little white buttons on Lee's pink shirt where she lay in a haze of Pernod fumes while he slept it off. It was all there. But as memories. Not photographs. Not stories. There were no anecdotes, no mentions of ""your brother."" She had no way of connecting the dots.<br>
(p. 74)","",8121,,"""The mind of a child! Children have no hearts (cf. Peter Pan, another story Meg could reproduce fairly accurately), and their minds are rickety towers of surreal detritus.""",Reading,"","",""
2016-04-19 03:35:20 UTC,24896,2016-04-19 03:35:20 UTC,"<b>Deep down in the confines of her soul where she hasn't even bothered to look, much less understand, a woman wants a man who exudes masculinity, who remains a steady rock in her current-filled stream of emotions and hormones</b>. Instead of a man who says he'll eat at the restaurant of her choice for the fifteenth time that month, she wants a man who cooks a meal she's never tried before.",Irony of using a prison metaphor here? ,8138,,"""Deep down in the confines of her soul where she hasn't even bothered to look, much less understand, a woman wants a man who exudes masculinity, who remains a steady rock in her current-filled stream of emotions and hormones.""",Reading,"","",""
2016-08-29 13:46:49 UTC,24953,2016-08-29 13:46:49 UTC,"<b>Think of the brain as a jam-packed sports arena and the voxels as all the fans.</b> If you ask everyone in the stadium a bunch of questions, you might, by chance, see a pattern emerge, such as a cluster of people standing in line for the bathroom who love pistachio ice cream and skipped a grade in school. You need to statistically account for the possibility of coincidence before drawing any conclusions about ice cream, intellect and bladder control, just as you would for areas in the brain that light up or don't light up in response to stimuli.<br>
<br>
The authors of the paper on the software glitch found that a vast majority of published papers in the field do not make this ""multiple comparison"" correction. But when they do, they said, the most widely used fM.R.I. data analysis software often doesn't do it adequately.","",8169,,"""Think of the brain as a jam-packed sports arena and the voxels as all the fans""",Reading,"","",""
2016-10-12 13:48:25 UTC,24969,2016-10-12 13:48:25 UTC,"One night, I was in the Qs, trying to figure out what to add to quesadillas, queer theory and Questlove. Then, suddenly, the game infuriated me -- why, why, why did I have to spend hours doing this? <b>In the red glare of the digital clock, my brain rattled its cage.</b> I prepared for a wave of lunacy.","",8176,,"""In the red glare of the digital clock, my brain rattled its cage.""",Reading,"","",""
2016-10-12 13:51:11 UTC,24971,2016-10-12 13:51:11 UTC,"And so Mr. Ackerman has created an alter ego named Dearest Scooter who hosts the show and acts as your ""bore-friend."" <b>In the bunk bed of your mind, he's the compassionate brother lying a few feet above you, a voice in the darkness promising he'll talk until you drift off.</b>","",8176,,"""In the bunk bed of your mind, he's the compassionate brother lying a few feet above you, a voice in the darkness promising he'll talk until you drift off.""",Reading,"","",""
2016-12-08 16:42:53 UTC,24979,2016-12-08 16:42:53 UTC,"What we don't often realize is that the furniture and closets in which we store our clothing have a remarkable way of concealing truths we would rather not see (a pilled sweater, for instance, that does not bring any joy). It's perfectly fine to take advantage of this masking effect on a small scale, but when the amount of things that you don't need continuously increases -- along with the time and space that you devote to accumulating those things -- you will find that it becomes harder to lie to yourself.<br>
<br>
We also work in much the same way. <b>We often hide our problems inside the closet of our hearts as if they never existed.</b> Whenever my mind clouds over and I feel overwhelmed, I immediately take out a sketchbook. I write down all the emotions that I feel and the possible reasons behind them across a blank white page.","",8181,,"""We often hide our problems inside the closet of our hearts as if they never existed.""",Reading,"","",""
2017-02-27 14:54:26 UTC,25035,2017-02-27 14:54:26 UTC,"""He lives inside his head, where he runs the same continuous loop of conflict with people he turns into enemies for the purposes of his psychodrama,"" says Trump biographer Michael D'Antonio.","",8206,,"""'He lives inside his head, where he runs the same continuous loop of conflict with people he turns into enemies for the purposes of his psychodrama,' says Trump biographer Michael D'Antonio.""",Reading,"","",""
2017-02-27 14:56:04 UTC,25036,2017-02-27 14:56:04 UTC,"Because Trump holds Thor's hammer, with its notably short handle, we must keep trying to figure out his strange, perverse, aggrieved style of reasoning. <b>So we're stuck in Trump's head with him.<br>
<br>
It's a very cluttered place to be, a fine-tuned machine spewing a torrent of chaos, cruelty, confusion, farce and transfixing craziness.</b> Of course, this is merely the observation of someone who is ""the enemy of the American people,"" according to our president.","",8206,,"""So we're stuck in Trump's head with him. ... It's a very cluttered place to be, a fine-tuned machine spewing a torrent of chaos, cruelty, confusion, farce and transfixing craziness.""",Reading,"","",""
