context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol. IV, Chapter 32",2005-05-18 00:00:00 UTC,2009-09-14 19:39:07 UTC,"","The thing I lament is, that things have crowded in so thick upon me, that I have not been able to get into that part of my work, towards which, I have all the way, looked forwards, with so much earnest desire; and that is the campaigns, but especially the amours of my uncle <i>Toby,</i> the events of which are of so singular a nature, and so Cervantick a cast, <b>that if I can so manage it, as to convey but the same impressions to every other brain, which the occurrences themselves excite in my own</b>-- I will answer for it the book shall make its way in the world, much better than its master has done before it---- Oh <i>Tristram</i>! <i>Tristram</i>! can this but be once brought about--the credit, which will attend thee as an author, shall counterbalance the many evils which have befallen thee as a man--thou wilt feast upon the one--when thou hast lost all sense and remembrance of the other!--<BR>(pp. 216-7)",Impression,2005-04-14,5088,13741,"One may try to ""so manage it, as to convey but the same impressions to every other brain, which the occurrences themselves excite in [his] own""","Searching ""brain"" and ""impression"" in HDIS (Prose)",""
"",2013-07-14 04:26:44 UTC,2013-07-14 04:26:44 UTC,"","AH! my Eloisa, how have I been entertained! What melting sounds! what music! O delightful source of sensibility and pleasure! Lose not a moment; collect your operas, your cantatas, in a word all your French music; then make a very hot fire, and cast the wretched stuff into the flames: be sure you stir it well, that, cold as it is, it may once at least send forth a little warmth. Make this sacrifice to the God of taste, to expiate our mutual crime in having profaned your voice with such doleful psalmody, and so long mistaking a noise that stunned our ears for the pathetic language of the heart. How entirely your worthy brother was in the right; and in what unaccountable ignorance have I lived, concerning the productions of that charming art! It gave me but little pleasure, and therefore I thought it naturally impotent. <b>Music, I said, is a vain sound, that only flatters the ear, and makes little or no impression upon the mind.</b> The effect of harmonic sounds is entirely mechanical or physical; and what have these to do with sentiment? Why should I expect to be moved with musical chords more than with a proper agreement of colours? But I never perceived, in the accents of melody applied to those of language, the secret but powerful unison between music and the passions. I had no idea that the same sensations which modulate the voice of an orator, gives the singer a still greater power over our hearts, and that the energic expression of his own feelings is the sympathetic cause of all our emotion.<br>
(I, 157-8)",Impressions,,7544,21731,"""Music, I said, is a vain sound, that only flatters the ear, and makes little or no impression upon the mind.""",Google Books,""
"",2013-07-14 04:28:25 UTC,2013-07-14 04:28:25 UTC,"","He desired me to give him the history of our amour, and an account of the causes which prevented our happiness. I thought that, after the explicitness of your letter, a partial confidence might be dangerous and unreasonable. I made it therefore compleat, and he listened to me with an attention that convinced me of his sincerity. <b>More than once I saw the tears come into his eyes, while his heart seemed moft tenderly affected: above all, I observed the powerful impressions which the triumphs of virtue made on his mind; and I please myself in having raised up for Claud Anet a new protector, no less zealous than your father.</b> When I had done, there are neither incidents nor adventures, said he, in what you have related; and yet the catastrophe of a Romance could not equally affect me; so well is a want of variety atoned for by sentiments; and of striking actions supplied by instances of a virtuous behaviour. Yours are such extraordinary minds that they are not to be guided by common rules: your happiness is not to be attained in the same manner, nor is it of the same species with that of others. They seek power and pre-eminence; you require only tenderness and tranquility. There is blended with your affections a virtuous emulation, that elevates both; and you would be less deserving of each other if you were not mutually in love. But love, he presumed to say, will one day lose its power (forgive him, Eloisa, that blasphemous expression, spoken in the ignorance of his heart) the power of love, said he, will one day be lost, while that of virtue will remain. Oh my Eloisa! may our virtues but subsist as long as our love! Heaven will require no more.<br>
(I, 211-2)",Impressions,,7544,21733,"""More than once I saw the tears come into his eyes, while his heart seemed moft tenderly affected: above all, I observed the powerful impressions which the triumphs of virtue made on his mind; and I please myself in having raised up for Claud Anet a new protector, no less zealous than your father.""",Google Books,""
"",2013-07-14 04:33:15 UTC,2013-07-14 04:33:15 UTC,"","From that moment I took an interest in your mutual happiness, which will never abate; and, imagining it in my power to remove every obstacle to your bliss, I made an indiscreet application to your father; the bad success of which is one motive to animate my zeal in your favour. Indulge me so far as to hear me, and perhaps I may yet repair the mischief I have occasioned. Examine your heart, Eloisa, and see if it be possible for you to extinguish the flame with which it burns. There was a time, perhaps, when you could have stopt its progress; but, if Eloisa fell from a state of innocence, how will she resist after her fall? How will ihe be able to withstand the power of love triumphing over her weakness, and armed with the dangerous weapons of her part pleasures. Let not your heart impose on itself; but renounce the fallacious presumption that seduces you: you are undone, if you are still to combat with love: you will be debased and vanquished, while a sense of your debasement will by degrees will by degrees stifle all your virtues. <b>Love has insinuated itself too far into your mind, for you ever to drive it thence. It has eaten its way, has penetrated into its inmoft recesses, like a corrosive menstruum, whose impressions you will never be able to efface, without deftroying at the same time all that virtuous sensibility you received from the hands of nature: root out love from your mind, and you will have nothing left in it truly estimable.</b> Incapable of changing the condition of your heart, what then remains for you to do? Nothing sure but to render your union legitimate. To this end, I will propose to you the only method that now offers. Make use of it, while it is yet time, and add to innocence and virtue, the exercise of that good sense with which heaven has endowed you.<br>
(I, pp. 262-3)",Impressions,,7544,21736,"""Love has insinuated itself too far into your mind, for you ever to drive it thence. It has eaten its way, has penetrated into its inmoft recesses, like a corrosive menstruum, whose impressions you will never be able to efface, without deftroying at the same time all that virtuous sensibility you received from the hands of nature: root out love from your mind, and you will have nothing left in it truly estimable.""",Google Books,""
"",2013-07-14 04:35:22 UTC,2013-07-14 04:35:22 UTC,"","What characters did you then contemplate with the greatest pleasure? what examples did you most admire? which did you desire most to imitate? inexpressible are the charms of ever-blooming virtue: it was the condemn'd Athenian, drinking hemlock; it was Brutus, dying for his country: it was Regulus, in the midst of tortures: it was Cato, plunging his dagger in his breast. These were the unfortunate heroes whose virtues excited your envy, while your own sensations bore witness of that real felicity they enjoyed, under their apparent misfortunes. Think not this sentiment peculiar to yourself; it is the sentiment of all mankind, and that frequently in spite of themselves. <b>That divine image of virtue, imprinted universally on the mind, displays irresistible charms even to the least virtuous.</b> No sooner doth passion permit us to contemplate its beauty, but we wish to refemble it; and, if the most wicked of mankind could but change his being, he would chuse to be virtuous.<br>
(II, p. 14)",Impressions,,7544,21738,"""That divine image of virtue, imprinted universally on the mind, displays irresistible charms even to the least virtuous.""",Google Books,""
"",2013-07-14 04:42:10 UTC,2013-07-14 04:42:10 UTC,"","[...] Heavens! what flames have not my eager eyes darted on this unexpected object! how has the sight of it rouzed in me those impetuous emotions, which used to be effected by your presence! <b>O, my Eloisa, were it possible for this talisman to affect your senses with the phrenzy and illusion of mine. But why is it not possible? why may not those impressions, which the mind darts forth with such rapidity, reach as far as Eloisa?</b> Ah, my charming friend! wherever you are, or however you are employed, at the time I am now writing, at the time your portrait receives the same homage I pay to the idol of my soul, do you not perceive your charming face bedewed with tears? do you not sympathize with me in love and sorrow? do you not feel the ardour of a lover's kisses on your lips, your cheeks, your breast? do you not glow all over with the flame imparted from my burning lips? -- Ha! what's that?--some body knocks--I will hide my treasure--an Impertinent breaks in upon me,-—accursed be the cruel intruder, for interrupting me in transports lo delightful, may he never be capable of love, or may he be doomed to pine in absence, like me.<br>
(II, p. 103)",Impressions,,7544,21743,"""O, my Eloisa, were it possible for this talisman to affect your senses with the phrenzy and illusion of mine. But why is it not possible? why may not those impressions, which the mind darts forth with such rapidity, reach as far as Eloisa?""",Google Books,""
"",2013-07-14 04:43:45 UTC,2013-07-14 04:43:45 UTC,"","To what purpose do I recal these vain maxims of philosophy which amuse only those who have no feelings? they impose on me no longer, and I cannot help despising them. <b>I believe that spirits are invisible; but is it impossible that, between two lovers so closely united, there should be an immediate communication, independent of the body and the senses? may not their mutual impressions be transmitted through the brain?</b> -- Poor Eloisa, what extravagant ideas! how credulous are we rendered by our passions! and how difficult it is for a heart severely affected to relinquish its errors, even after conviction.<br>
(II, p. 177)",Impressions,,7544,21744,"""I believe that spirits are invisible; but is it impossible that, between two lovers so closely united, there should be an immediate communication, independent of the body and the senses? may not their mutual impressions be transmitted through the brain?""",Google Books,""
"Volume. II, Chapter ii",2016-02-18 06:11:28 UTC,2016-02-18 14:03:43 UTC,"","Dull organs, dear Sir, in the first place. <b>Secondly, slight and transient impressions made by objects when the said organs are not dull.</b> And, thirdly, a memory like unto a sieve, not able to retain what it has received.--Call down <em>Dolly</em> your chamber-maid, and I will give you my cap and bell along with it, if I make not this matter so plain that <em>Dolly</em> herself shall understand it as well as Malbranch.-- <!--Page  14--> When <em>Dolly</em> has indited her epistle to <em>Robin</em>, and has thrust her arm into the bottom of her pocket hanging by her right-side;--take that opportunity to recollect that the organs and faculties of perception, can, by nothing in this world, be so aptly typified and explained as by that one thing which <em>Dolly</em>'s hand is in search of.--Your organs are not so dull that I should inform you,--'tis an inch, Sir, of red seal-wax.<br>
<br>
When this is melted and dropped upon the letter, if <em>Dolly</em> fumbles too long for her thimble, till the wax is over harden'd, it will not receive the mark of her thimble from the usual impulse which was wont to imprint it. Very well: If <em>Dolly</em>'s wax, for want of better, is bees-wax, or of a temper too soft,--tho' it may receive,--it will not hold the impression, <!--Page  15--> how hard soever <em>Dolly</em> thrusts against it; and last of all, supposing the wax good, and eke the thimble, but applied thereto in careless haste, as her Mistress rings the bell;--in any one of these three cases, the print, left by the thimble, will be as unlike the prototype as a brassjack.<br>
<br>
Now you must understand that not one of these was the true cause of the confusion in my uncle <em>Toby</em>'s discourse; and it is for that very reason I enlarge upon them so long, after the manner of great physiologists,--to shew the world what it did not arise from.<br>
<br>
What it did arise from, I have hinted above, and a fertile source of obscurity it is,--and ever will be,--and that is the unsteady uses of words which have perplexed <!--Page  16--> the clearest and most exalted understandings.<br>
(II.ii, pp. 13-16)",Impressions,,5088,24814,"""Secondly, slight and transient impressions made by objects when the said organs are not dull.""",Reading. Text from ECCO-TCP.,""
"Vol. II, Chap. ii",2016-02-18 06:16:45 UTC,2016-02-18 14:03:20 UTC,"","Dull organs, dear Sir, in the first place. Secondly, slight and transient impressions made by objects when the said organs are not dull. And, thirdly, a memory like unto a sieve, not able to retain what it has received.--Call down <em>Dolly</em> your chamber-maid, and I will give you my cap and bell along with it, if I make not this matter so plain that <em>Dolly</em> herself shall understand it as well as Malbranch.-- <!--Page  14--> <b>When <em>Dolly</em> has indited her epistle to <em>Robin</em>, and has thrust her arm into the bottom of her pocket hanging by her right-side;--take that opportunity to recollect that the organs and faculties of perception, can, by nothing in this world, be so aptly typified and explained as by that one thing which <em>Dolly</em>'s hand is in search of.--Your organs are not so dull that I should inform you,--'tis an inch, Sir, of red seal-wax.</b><br>
<br>
When this is melted and dropped upon the letter, if <em>Dolly</em> fumbles too long for her thimble, till the wax is over harden'd, it will not receive the mark of her thimble from the usual impulse which was wont to imprint it. Very well: If <em>Dolly</em>'s wax, for want of better, is bees-wax, or of a temper too soft,--tho' it may receive,--it will not hold the impression, <!--Page  15--> how hard soever <em>Dolly</em> thrusts against it; and last of all, supposing the wax good, and eke the thimble, but applied thereto in careless haste, as her Mistress rings the bell;--in any one of these three cases, the print, left by the thimble, will be as unlike the prototype as a brassjack.<br>
<br>
Now you must understand that not one of these was the true cause of the confusion in my uncle <em>Toby</em>'s discourse; and it is for that very reason I enlarge upon them so long, after the manner of great physiologists,--to shew the world what it did not arise from.<br>
<br>
What it did arise from, I have hinted above, and a fertile source of obscurity it is,--and ever will be,--and that is the unsteady uses of words which have perplexed <!--Page  16--> the clearest and most exalted understandings.<br>
(II.ii, pp. 13-16)
",Impressions,,5088,24816,"""When Dolly has indited her epistle to Robin, and has thrust her arm into the bottom of her pocket hanging by her right-side;--take that opportunity to recollect that the organs and faculties of perception, can, by nothing in this world, be so aptly typified and explained as by that one thing which Dolly's hand is in search of.--Your organs are not so dull that I should inform you,--'tis an inch, Sir, of red seal-wax.""",Reading. Text from ECCO-TCP.,"Sterne's run at Plato's Theatetus (and Descartes?) Should have included in BOOK! (USE IN ENTRY), but no matter, I suppose. THe best thing about this passage is that the elaboration is unceremoniously dismissed: ""not one of these was the true cause"" "
"Vol. II, Chap. xii",2016-02-19 04:47:56 UTC,2016-02-19 04:47:56 UTC,"","<b>I was but ten years old when this happened;--but whether it was, that the action itself was more in unison to my nerves at that age of pity, which instantly set my whole frame into one vibration <!--Page  80--> of most pleasurable sensation;--or how far the manner and expression of it might go towards it;--or in what degree, or by what secret magic,--a tone of voice and harmony of movement, attuned by mercy, might find a passage to my heart, I know not;--this I know, that the lesson of universal good-will then taught and imprinted by my uncle <em>Toby</em>, has never since been worn out of my mind</b>: And tho' I would not depreciate what the study of the <em>Literae humaniores</em>, at the university, have done for me in that respect, or discredit the other helps of an expensive education bestowed upon me, both at home and abroad since;--yet I often think that I owe one half of my philanthropy to that one accidental impression.<br>
(II.xii, pp. 79-80)
","",,5088,24825,"""I was but ten years old when this happened;--but whether it was, that the action itself was more in unison to my nerves at that age of pity, which instantly set my whole frame into one vibration of most pleasurable sensation;--or how far the manner and expression of it might go towards it;--or in what degree, or by what secret magic,--a tone of voice and harmony of movement, attuned by mercy, might find a passage to my heart, I know not;--this I know, that the lesson of universal good-will then taught and imprinted by my uncle Toby, has never since been worn out of my mind.""",Reading. Text from ECCO-TCP,""
