dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2008-09-10 00:00:00 UTC,"""The Soul of Beasts""",Searching in ECCO,"",,6458,2009-09-14 19:46:48 UTC,17169,"<b>No inference can give a juster idea of Des Cartes's doctrine of automata, than Mr. Regis's comparison of some hydraulic machines, to be seen in certain grottos and fountains, that serve as ornaments to the splendid mansions of the great; where water exerts itself by the disposition of the pipes, and some exterior pressure, by which means the machinery is put into motion</b>. He compares the pipes of these fountains to the nerves, and the tendons, muscles, &c. to the other springs of motion that belongs to the machinery; as, for instance, the animal spirits to the water, that communicates the first impulse of motion; the heart, to its source; and the cavities of the brain, to its reservoirs. The exterior objects, that by their presence act upon the organ of sense in animals, he compares to the [end page 153] strangers entering into a grotto, and who, according to the different prepared parts of the flooring, put certain figures, that have a correspondence therewith, into action: if they move towards Diana, she runs away, and plunges into a fountain; but if they proceed farther, Neptune advances with a menacing look, and a trident in his hand.<br>
(pp. 153-4)","""No inference can give a juster idea of Des Cartes's doctrine of automata, than Mr. Regis's comparison of some hydraulic machines, to be seen in certain grottos and fountains, that serve as ornaments to the splendid mansions of the great; where water exerts itself by the disposition of the pipes, and some exterior pressure, by which means the machinery is put into motion.""",I've included twice: Machine and Liquid
"",2011-04-16 15:42:12 UTC,"","Searching ""the mind is a"" in Google Books","",,6824,2011-04-16 15:42:12 UTC,18293,"<b>HUMAN thoughts are like the planetary system, where many are fixed, and many wander, and many continue for ever unintelligible; or rather like meteors, which generally lose their substance with their lustre</b>.<br>
<br>
I. The understanding is like the sun, which gives light and life to the whole intellectual world; but the memory, regarding those things only that are past, is like the moon, which is new and full and has her wane by turns.<br>
<br>
II. The world is a sea, and life and death are its ebbing and flowing. Wars are the storms which agitate and toss it into fury and faction. The tongues of its enraged inhabitants are then as the noise of many waters. Peace is the calm which succeeds the tempest, and hushes the billows of interest and passion to rest. Prosperity is the sun whose beams produce plenty and comfort. Adversity is a portentous cloud impregnated with discontent, and often bursts in a torrent of desolation and destruction.<br>
(p. 316)","""HUMAN thoughts are like the planetary system, where many are fixed, and many wander, and many continue for ever unintelligible; or rather like meteors, which generally lose their substance with their lustre.""",""
"",2011-04-16 15:43:57 UTC,"","Searching ""the mind is a"" in Google Books","",,6824,2011-04-16 15:43:57 UTC,18294,"HUMAN thoughts are like the planetary system, where many are fixed, and many wander, and many continue for ever unintelligible; or rather like meteors, which generally lose their substance with their lustre.<br>
<br>
I. <b>The understanding is like the sun, which gives light and life to the whole intellectual world; but the memory, regarding those things only that are past, is like the moon, which is new and full and has her wane by turns</b>.<br>
<br>
II. The world is a sea, and life and death are its ebbing and flowing. Wars are the storms which agitate and toss it into fury and faction. The tongues of its enraged inhabitants are then as the noise of many waters. Peace is the calm which succeeds the tempest, and hushes the billows of interest and passion to rest. Prosperity is the sun whose beams produce plenty and comfort. Adversity is a portentous cloud impregnated with discontent, and often bursts in a torrent of desolation and destruction.<br>
(p. 316)","""The understanding is like the sun, which gives light and life to the whole intellectual world; but the memory, regarding those things only that are past, is like the moon, which is new and full and has her wane by turns.""",""
"",2011-04-16 15:46:34 UTC,"","Searching ""the mind is a"" in Google Books","",,6824,2011-04-16 15:46:34 UTC,18295,"HUMAN thoughts are like the planetary system, where many are fixed, and many wander, and many continue for ever unintelligible; or rather like meteors, which generally lose their substance with their lustre.<br>
<br>
I. The understanding is like the sun, which gives light and life to the whole intellectual world; but the memory, regarding those things only that are past, is like the moon, which is new and full and has her wane by turns.<br>
<br>
II. The world is a sea, and life and death are its ebbing and flowing. Wars are the storms which agitate and toss it into fury and faction. The tongues of its enraged inhabitants are then as the noise of many waters. <b>Peace is the calm which succeeds the tempest, and hushes the billows of interest and passion to rest</b>. Prosperity is the sun whose beams produce plenty and comfort. Adversity is a portentous cloud impregnated with discontent, and often bursts in a torrent of desolation and destruction.<br>
(p. 316)","""Peace is the calm which succeeds the tempest, and hushes the billows of interest and passion to rest.""",""
"",2011-04-16 15:48:15 UTC,"","Searching ""the mind is a"" in Google Books","",,6824,2011-04-16 15:48:53 UTC,18296,"V. Every man may learn the elements of geography, which is the noblest science in the world, from an attention to the temperature of his own mind.<br>
&nbsp;&nbsp;&nbsp; Melancholy is the <i>North Pole</i>,<br>
&nbsp;&nbsp;&nbsp; Envy the <i>South</i>, <br>
&nbsp;&nbsp;&nbsp; Choler the <i>Torrid Zone</i>,<br>
&nbsp;&nbsp;&nbsp; Ambition is the <i>Zodiac</i>,<br>
&nbsp;&nbsp;&nbsp; Joy the <i>Ecliptic Line</i>,<br>
&nbsp;&nbsp;&nbsp; Justice the <i>Equinoxial</i>,<br>
&nbsp;&nbsp;&nbsp; Prudence aud Temperance the <i>Artic</i> and <i>Antarctic Circles</i>.<br>
&nbsp;&nbsp;&nbsp; Patience and Fortitude the <i>Tropics</i>.<br><br>
(p. 316)","""Every man may learn the elements of geography, which is the noblest science in the world, from an attention to the temperature of his own mind.""",""
"",2011-04-16 15:51:05 UTC,"","Searching ""the mind is a"" in Google Books","",,6824,2011-04-16 15:51:05 UTC,18297,"VII. <b>They who take self-love for their guide, ride in the paths of partiality, on the horse of adulation, to the judge of falsehood; but he who prefers the mandate of reason, rides in the way of probability on the courser of prudence</b>. His journey will then be as pleasing as the object of it, which is truth, shall be sure.<br>
(p. 316)","""They who take self-love for their guide, ride in the paths of partiality, on the horse of adulation, to the judge of falsehood; but he who prefers the mandate of reason, rides in the way of probability on the courser of prudence.""",""
Fetters,2011-07-29 15:10:40 UTC,"Volume I, ""Narrative of the Life, Trial, and Execution of John Sheppard, who was hanged for Burglary.""","Consulting Wikipedia, see <a href=""http://en.wikipedia.org/wiki/Jack_Sheppard"">""Jack Sheppard""</a> ","",,7047,2011-07-29 15:11:03 UTC,19051,"<b>Let me exhort ye then to open the <i>locks</i> of your <i>hearts</i> with the <i>nail</i> of <i>repentance</i>: burst asunder the <i>fetters</i> of your <i>beloved lusts</i>, mount the <i>chimney</i> of <i>hope</i>, take from hence the <i>bar</i> of <i>good resolution</i>, break through the <i>stone wall</i> of <i>despair</i>, and all the <i>strong holds</i> in the <i>dark entry</i> of the <i>valley of the shadow of death</i></b>: Raise yourselves to the <i>leads</i> of <i>divine meditation</i>: Fix the <i>blanket</i> of <i>faith</i> with the <i>spike</i> of the <i>church</i>. Let yourselves down to the <i>turner's house</i> of <i>resignation</i>, and descend the <i>stairs of humility</i>: So shall you come to the <i>door</i> of <i>deliverance</i> from the <i>prison</i> of <i>iniquity</i>, and <i>escape</i> the clutches of that old <i>executioner</i> the <i>devil</i>, who goeth about like a roaring lion, seeking whom he may devour.<br>
(I, p. 410)","""Let me exhort ye then to open the locks of your hearts with the nail of repentance: burst asunder the fetters of your beloved lusts, mount the chimney of hope, take from hence the bar of good resolution, break through the stone wall of despair, and all the strong holds in the dark entry of the valley of the shadow of death.""",""
"",2011-11-23 03:35:44 UTC,"Of Wisdom, Learning, and Good Sense","Found searching in Google Books, but the maxim is, in fact, drawn from Alexander Pope. See Patricia Meyer Spacks, <u>An Argument of Images: The Poetry of Alexander Pope</u> (Cambridge: Harvard UP, 1971), 4.","",,7128,2017-03-08 20:03:34 UTC,19327,"The best Jewellers use the least Silver; and he that will set his Thoughts to Advantage must not over-load them with Words.<br>
<br>
<b>The best Way to prove the Clearness of our Mind is by shewing its Faults; as when a Stream discovers the Dirt at the Bottom, it convinces us of the Transparency and Purity of the Water</b>.<br>
(27)
","""The best Way to prove the Clearness of our Mind is by shewing its Faults; as when a Stream discovers the Dirt at the Bottom, it convinces us of the Transparency and Purity of the Water.""",""
"",2011-11-23 03:53:57 UTC,Seigneur de Montaigne's Essays,Searching in Google Books,"",,7128,2011-11-23 03:53:57 UTC,19341,"'Tis no Part of the Office of Knowledge to make a blind Man see; her Business is not to find a Man Eyes, but to improve the Sight of those that have them, and to furnish the Soul with such Principles as may conduct a Man safe in all his Affairs: <b>But when the Soul is stark blind in itself, Knowledge can be of no Use to direct it</b>.<br>
(171)","""But when the Soul is stark blind in itself, Knowledge can be of no Use to direct it.""",""
"",2011-11-23 03:55:21 UTC,Seigneur de Montaigne's Essays,Searching in Google Books,"",,7128,2011-11-23 03:55:21 UTC,19342,"Atheism is an Opinion so unnatural and monstrous, that it very hardly gains Admittance into a humane Understanding, though a Man be never so insolent and disorderly. <b>Human Reason and Discourses, are like a confus'd and barren Matter, until the Grace of God puts them in form, which alone gives them Shape and Value</b>.<br>
(174)","""Human Reason and Discourses, are like a confus'd and barren Matter, until the Grace of God puts them in form, which alone gives them Shape and Value.""",""
