text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"Above the Beauties, far above the Show<br>
 In which weak <i>Nature</i> dresses here below,<br>
 Stands the great <i>Palace</i> of the <i>Bright</i> and <i>Fine</i>,<br>
 <b>Where fair Ideas in full Glory shine,<br>
 Eternal Models of exalted Parts,<br>
 The Pride of Minds, and Conquerors of Hearts</b>.<br>
","","",&bull;Cross-reference: Following entry gives another version of the same lines.,2005-02-06 00:00:00 UTC,8517,3259,2013-06-12 17:37:21 UTC,"""Fair Ideas in full Glory shine, / Eternal Models of exalted Parts, / The Pride of Minds, and Conquerors of Hearts.""","Searching ""conque"" and ""mind"" in HDIS (Poetry); found again ""conque"" and ""heart""",2009-04-09,Inhabitants
"<b>When sent from Heav'n a more than common Guest<BR>Takes up his dwelling in a mortal Breast;</b><BR>And when a Soul of large Dimensions comes<BR>T' inform the human flesh--compacted Rooms,<BR>The gladsome Fabrick full of Beauty shows,<BR>No common Splendour from the Windows flows:<BR>A sacred Brightness doth the Seat attend,<BR>And th'Inmate prosp'rous Omens do befriend.<BR>Quick Worth, Pr&aelig;cocious Vertue, Early Grace,<BR>And ripe Perfeetion doth the Soul embrace.<BR>Inspired Wit fills the capacious Mind,<BR>And forward Sense, to lofty flights enclin'd,<BR>Prevents the tedious Discipline of Schools,<BR>The Loyt'ring Art of P&aelig;dagogick Rules.","","","",2006-03-15 00:00:00 UTC,10110,3910,2009-09-14 19:34:43 UTC,"""When sent from Heav'n a more than common Guest / Takes up his dwelling in a mortal Breast;""","Searching ""guest"" and ""breast"" in HDIS (Poetry)",,Inhabitants
"Whilst Our dear Soldier in th'<i>Iberian</i> Fields<BR>The Noble Harvest reaps, that Honour yields;<BR>The Muse salutes Thee, (she that saw from far<BR>Thy coming Glories,) <i>Future Hope of War</i>.<BR>What may not growing Tyrants dread from thee,<BR>Thou early Champion of true Liberty?<BR>When at the Head of Armies Thou shalt show,<BR>What thou hast learnt under Great <i>Marlborough</i>;<BR><i>Marlbr&ocirc;</i>, whose Fame thro' the wide Globe has flown,<BR>And every Country fill'd, except his Own.<BR><b>If midst of Thoughts that crowd into thy Mind,<BR>The Care of absent Friends a Place can find,<BR>Retire a while from Warlike Noise and Throng<BR>Into thy inmost Tent, and listen to my Song.</b>","","",&bull;I've included twice: Crowd and Tent,2006-03-07 00:00:00 UTC,11022,4235,2009-09-14 19:35:29 UTC,"""If midst of Thoughts that crowd into thy Mind, / The Care of absent Friends a Place can find, / Retire a while from Warlike Noise and Throng / Into thy inmost Tent, and listen to my Song.""","Searching ""mind"" and ""crowd in HDIS (Poetry)",,Inhabitants
"<b>Thy happy Fancy form'd the bright Design,<BR>  And crowding Thoughts with charming Numbers grac'd:</b><BR>So the rude <i>Chaos</i> was by Pow'r divine,<BR>  In beauteous Harmony and Order plac'd.","","","",2006-03-07 00:00:00 UTC,11462,4364,2009-09-14 19:35:55 UTC,"""Thy happy Fancy form'd the bright Design, / And crowding Thoughts with charming Numbers grac'd:""","Searching ""thought"" and ""crowd"" in HDIS (Poetry)",,""
"<b>But though self-int'rest follow virtue's train!<br>
 Yet selfish think not virtue's end is gain!</b><br>
 Older than time, ere int'rest had a name,<br>
 Justice existed, and is still the same;<br>
 Alike the creature's and creator's guide,<br>
 His rule to form, the law by which we're ty'd:<br>
 In reason's light, eternal word, exprest,<br>
 Stamp'd with his image in the creature's breast.<br>
","","","",2004-06-21 00:00:00 UTC,12158,4613,2013-11-14 06:05:55 UTC,"""But though self-int'rest follow virtue's train! / Yet selfish think not virtue's end is gain!""",Searching in HDIS (Poetry),,Inhabitants
"""When man in nature's purity remain'd<br>
 ""By pain untroubled, and by sin unstain'd;<br>
 ""Fair image of the God, and close conjoin'd,<br>
 ""By innate union with the heav'nly mind;<br>
 ""In the pure splendor of substantial light,<br>
 ""The beam divine of Reason bless'd his sight;<br>
 ""Seraphic order in its fount he view'd,<br>
 ""Seeing he lov'd, and loving he pursu'd;<br>
 ""Nor dar'd the body, passive slave, controul<br>
 ""The sov'reign mandates of the ruling soul.<br>
 ""But soon by sin the sacred union broke,<br>
 ""Man bows to earth beneath the heavy yoke.<br>
 ""The darkling soul scarce feels a glimm'ring ray,<br>
 ""Shrouded in sense from her immortal day.<br>
 ""Vengeance divine offended Order arms,<br>
 ""And clothes in terrors her celestial charms.<br>
 ""Now grosser objects heav'n-born souls possess,<br>
 ""Passions enslave, and servile cares oppress.<br>
 <b>""Fraud, rapine, murder, guilt's long horrid train,<br>
 ""Distracted nature's anarchy maintain.</b><br>
 ""No more pure Reason earthly minds can move,<br>
 ""No more can Order's charms persuasive prove.<br>
 ""But as the moon reflecting borrow'd day,<br>
 ""Sheds on our shadow'd world a feeble ray:<br>
 ""Some scatter'd beams of Reason law contains,<br>
 ""While Order's rule must be enforc'd by pains.<br>
 ""Hence death's black scroll, dire tortures hence are giv'n;<br>
 ""Hence kings, the necessary curse of heav'n.<br>
 ""And just the doom of an avenging God,<br>
 ""Who spurn'd his sceptre, feel the tyrant's rod.<br>
 ""Blind by our fears we meet the ills we fly,<br>
 ""In rule oppression, want in property.""<br>
","","",&bull;Rich passage,2004-06-21 00:00:00 UTC,12166,4613,2013-11-14 06:17:07 UTC,"""Fraud, rapine, murder, guilt's long horrid train, / Distracted nature's anarchy maintain.""",Searching in HDIS (Poetry),,Inhabitants
"Memory, a Poem<br>
<br>
In what recesses of the brain<br>
Does this amazing power remain,<br>
By which all knowledge we attain?<br>
<br>
What art thou, Memory? What tongue can tell,<br>
What curious artist trace thy hidden cell,<br>
Wherein ten thousand different objects dwell?<br>
<br>
Surprising storehouse! in whose narrow womb<br>
All things, the past, the present, and to come,<br>
Find ample space, and large and mighty room.<br>
<br>
<b>O falsely deemed the foe of sacred wit!<br>
Thou, who the nurse and guardian art of it,<br>
Laying it up till season due and fit.</b><br>
<br>
Then proud the wond'rous treasure to produce,<br>
As understanding points it, to conduce<br>
Either to entertainment, or to use.<br>
<br>
Nor love nor holy friendship, without thee,<br>
Could ever of the least duration be;<br>
Nor gratitude, nor turht, nor piety/<br>
<br>
Where thou art not, the cheerless human mind<br>
Is one vast void, all darksome, sad, and blind;<br>
No trace of anything remains behind.<br>
<br>
The sacred stores of learning all are thine;<br>
'Tis only thou record'st the faithful line;<br>
'Tis thou mak'st human-kind almost divine.<br>
<br>
And when at length we quit this mortal scene,<br>
Thou shalt with our tender friends remain,<br>
And time and death shall strike at thee in vain.<br>
<br>
Lord let me so this wond'rous gift employ,<br>
It may a fountain be of endless joy,<br>
Which time, or accident, may ne'er destroy.<br>
<br>
Still let my faithful Memory impart,<br>
And deep engrave it on my grateful heart,<br>
How just, and good, and excellent Thou art.<br>
(p. 138-9)","","",I've copied the whole poem in this record because it is chock-full of figures of mind.,2009-09-14 19:37:18 UTC,12711,4790,2012-01-12 20:09:56 UTC,"""O falsely deemed the foe of sacred wit! / Thou [Memory], who the nurse and guardian art of it, / Laying it up till season due and fit.""",Reading,2003-10-22,Inhabitants
"<b>'Twas when the night in silent sable fled,<BR>When chearful morning sprung with rising red,<BR>When dreams and vapours leave to crowd the brain</b>,<BR>And best the Vision draws its heav'nly scene;<BR>'Twas then, as slumb'ring on my couch I lay,<BR>A sudden splendor seem'd to kindle day,<BR>A breeze came breathing in a sweet perfume,<BR>Blown from eternal gardens, fill'd the room;<BR>And in a void of blue, that clouds invest,<BR>Appear'd a daughter of the realms of rest;<BR>Her head a ring of golden glory wore,<BR>Her honour'd hand the sacred volume bore,<BR>Her rayment glitt'ring seem'd a silver white,<BR>And all her sweet companions sons of light.","","","",2006-03-09 00:00:00 UTC,12944,4850,2009-09-14 19:37:34 UTC,"""'Twas when the night in silent sable fled, / When chearful morning sprung with rising red, / When dreams and vapours leave to crowd the brain""","Searching ""brain"" and ""crowd"" in HDIS (Poetry). Text from Parnell's <u>Works</u>. Earlier printing found in Google Books. ",2008-12-15,Inhabitants
" Or stoop, with Locke, the Gleams of Thought to scan,<br>
 The Infant's dawning Ray, the Noon of Man;<br>
 Whose Logic Line the Depths of Reason found,<br>
 It's vast Expanse, it's close contracted Bound;<br>
 <b>Whose guiding Hand th'ideal Blank explores,<br>
 And opens wide the Senses' various Doors,<br>
 Thro' which the thronging Thoughts their Passage find,<br>
 In social Tribes, and stock the peopled Mind</b>;<br>
 Where Fancy, Judgment, Passion, soar so high,<br>
 That Wit and Arts, and Vanity supply.<br>
 Opinions, there, their hostile Schemes commence,<br>
 And wage an endless War with Truth and Sense.<br>
(p. 6)","","","&bull;I've included thrice: Blank, Door, Tribe<br>
&bull; CITED IN ENTRY",2005-03-07 00:00:00 UTC,13157,4895,2012-01-19 17:19:33 UTC,"Locke's &quot;guiding Hand th'ideal Blank explores, / And opens wide the Senses' various Doors, / Thro' which the thronging Thoughts their Passage find, / In social Tribes, and stock the peopled Mind.""",Searching in HDIS (Poetry),2012-01-19,Inhabitants
"  I flourish'd like the summer rose,<BR>    Was blooming, young, and fair,<BR>  Each frolic scene of pleasure chose,<BR><b>    My heart was free from care:<BR>Love was a stranger to my breast</b>;<BR>I knew no passion, to disturb my rest,<BR>  Till Celia, like the Indian sun,<BR>    Her blaze of beauty pour'd;<BR>  I gaz'd, I sigh'd, my heart was gone,<BR>    Love every sense devour'd;<BR>I pine, I languish in the toil:<BR>She has my heart, and glories in the spoil.","",Refinement,"",2006-03-05 00:00:00 UTC,13424,5004,2009-09-14 19:38:22 UTC,"""My heart was free from care: / Love was a stranger to my breast""","Searching ""passion"" and ""strnager"" in HDIS (Poetry)",,Inhabitants
