updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:50:07 UTC,17424,2009-06-11 00:00:00 UTC,"Miss Huey began to talk in a low, soothing voice, smoothing the salve on my temples and fitting the small electric buttons on either side of my head. ""You'll be perfectly all right, you won't feel a thing, just bite down...."" <B>And she set something on my tongue and in panic I bit down, and darkness wiped me out like chalk on a blackboard</B>.<BR>
(p. 214)

",Interesting: Plath taps into the tabula rasa metaphor. INTEREST. REVISIT. USE.,6561,,"""And she set something on my tongue and in panic I bit down, and darkness wiped me out like chalk on a blackboard.""",Reading,"",Chapter 17,Blank Slate
2009-09-14 19:50:07 UTC,17425,2009-06-11 00:00:00 UTC,"I took up the silver knife and cracked off the cap of my egg. Then I put down the knife and looked at it. <B>I tried to think what I had loved knives for, but my mind slipped from the noose of the thought and swung, like a bird, in the center of empty air</B>.<BR>
(p. 241)",I've included twice: Noose and Bird,6561,,"""I tried to think what I had loved knives for, but my mind slipped from the noose of the thought and swung, like a bird, in the center of empty air.""",Reading,"",Chapter 18,""
2011-09-28 03:32:42 UTC,19234,2011-09-28 03:32:42 UTC,"I toyed with the thought that we might capsize. It was the order of the world, after all, that water should pry through the seams of husks, which, pursed and tight as they might be, are only made for breaching. It was the order of the world that the shell should fall away and that I, the nub, the sleeping germ, should swell and expand. Say that water lapped over the gunwales, and I swelled and swelled until I burst Sylvie's coat. Say that the water and I bore the rowboat down to the bottom, and I, miraculously, monstrously, drank water into all my pores until the last black cranny of my brain was a trickle, a spillet. And given that it is in the nature of water to fill and force repletion and bursting, my skull would bulge preposterously and my back would hunch against the sky and my vastness would press my cheek hard and immovably against my knee. Then, presumably would come parturition in some form, though my first birth had hardly deserved that name, and why should I hope for more from the second? The only true birth would be a final one, which would free us from watery darkness and the thought of watery darkness, but could such a birth be imagined? <b>What is thought after all, what is dreaming, but swim and flow, and the images they seem to animate?</b> The images are the worst of it. It would be terrible to stand outside in the dark and watch a woman in a lighted room studying her face in a window, and to throw a stone at her, shattering the glass, and then to watch the window knit itself up again and the bright bits of lip and throat and hair piece themselves seamlessly again into that unknown, indifferent woman. It would be terrible to see a shattered mirror heal to show a dreaming woman tucking up her hair. And here we find our greatest affinity with water, for like reflections on water our thoughts will suffer no changing shock, no permanent displacement. They mock us with their seeming slightness. If they were more substantial--if they had weight and took up space--they would sink or be carried away in the general flux. But they persist, outside the brisk and ruinous energies of the world. I think it must have been my mother's plan to rupture this bright surface, to sail beneath it into very blackness, but here she was, wherever my eyes fell, and behind my eyes, whole and in fragments, a thousand images of one gesture, never dispelled but rising always, inevitably, like a drowned woman.<br>
(pp. 162-3)","",7103,,"""What is thought after all, what is dreaming, but swim and flow, and the images they seem to animate?""",Reading,"","",""
2011-09-28 03:34:08 UTC,19235,2011-09-28 03:34:08 UTC,"I toyed with the thought that we might capsize. It was the order of the world, after all, that water should pry through the seams of husks, which, pursed and tight as they might be, are only made for breaching. It was the order of the world that the shell should fall away and that I, the nub, the sleeping germ, should swell and expand. Say that water lapped over the gunwales, and I swelled and swelled until I burst Sylvie's coat. Say that the water and I bore the rowboat down to the bottom, and I, miraculously, monstrously, drank water into all my pores until the last black cranny of my brain was a trickle, a spillet. And given that it is in the nature of water to fill and force repletion and bursting, my skull would bulge preposterously and my back would hunch against the sky and my vastness would press my cheek hard and immovably against my knee. Then, presumably would come parturition in some form, though my first birth had hardly deserved that name, and why should I hope for more from the second? The only true birth would be a final one, which would free us from watery darkness and the thought of watery darkness, but could such a birth be imagined? What is thought after all, what is dreaming, but swim and flow, and the images they seem to animate? The images are the worst of it. It would be terrible to stand outside in the dark and watch a woman in a lighted room studying her face in a window, and to throw a stone at her, shattering the glass, and then to watch the window knit itself up again and the bright bits of lip and throat and hair piece themselves seamlessly again into that unknown, indifferent woman. It would be terrible to see a shattered mirror heal to show a dreaming woman tucking up her hair. <b>And here we find our greatest affinity with water, for like reflections on water our thoughts will suffer no changing shock, no permanent displacement</b>. They mock us with their seeming slightness. If they were more substantial--if they had weight and took up space--they would sink or be carried away in the general flux. But they persist, outside the brisk and ruinous energies of the world. I think it must have been my mother's plan to rupture this bright surface, to sail beneath it into very blackness, but here she was, wherever my eyes fell, and behind my eyes, whole and in fragments, a thousand images of one gesture, never dispelled but rising always, inevitably, like a drowned woman.<br>
(pp. 162-3)","",7103,,"""And here we find our greatest affinity with water, for like reflections on water our thoughts will suffer no changing shock, no permanent displacement.""",Pointed out by Jonathan Kramnick,"","",""
2015-07-31 03:27:46 UTC,24608,2015-07-31 03:27:46 UTC,"<b>Case felt as though his brain were jammed.</b> ""Who,"" he said, ""who sent them?""<br>
(p. 39)","",8081,,"""Case felt as though his brain were jammed.""",Reading,"","",""
2015-07-31 03:29:01 UTC,24609,2015-07-31 03:29:01 UTC,"""The matrix has its roots in primitive arcade games,"" said the voice-over, ""in early graphics programs and military experimentation with cranial jacks."" On the Sony, a two-dimensional space war faded behind a forest of mathematicalically generated ferns, demonstrating the spacial possibilities of logarithmic spirals; cold blue military footage burned through, lab animals wired to test systems, helmets feeding into fire control circuits of tanks and war planes. ""Cyberspace: A consensual hallucination experienced daily by billions of legitimate operators, in every nation, by children being taught mathematical concepts...A graphical representation of data abstracted from the banks of every computer in the human system. Unthinkable complexity. <b>Lines of light ranged in the non-space of the mind, clusters and constellations of data. Like city lights, receding</b>...""<br>
(p. 51)","",8081,,"""Lines of light ranged in the non-space of the mind, clusters and constellations of data. Like city lights, receding.""",Reading,"","",""
2015-07-31 03:30:05 UTC,24610,2015-07-31 03:30:05 UTC,"Horror. The spiral birth factory, stepped terraces of the hatching cells, blind jaws of the unborn moving ceaselessly, the staged progress from egg to larva, near-wasp, wasp. <b>In his mind's eye, a kind of time-lapse photography took place, revealing the thing as the biological equivalent of a machine gun, hideous in its perfection.</b> Alien. He pulled the trigger, forgetting to press ignition, and fuel hissed over the bulging writhing life at his feet.<br>
(p. 26)","",8081,,"""In his mind's eye, a kind of time-lapse photography took place, revealing the thing as the biological equivalent of a machine gun, hideous in its perfection.""",Reading,"","",""
2015-07-31 03:30:52 UTC,24611,2015-07-31 03:30:52 UTC,"<b>Each time the image of Deane's shattered head struck the rear wall of the office, Case was aware of another thought, something darker, hidden, that rolled away, diving like a fish, just beyond his reach.</b><br>
<br>
Linda.<br>
<br>
Deane. Blood on the wall of the importer's office.
(p. 125)","",8081,,"""Each time the image of Deane's shattered head struck the rear wall of the office, Case was aware of another thought, something darker, hidden, that rolled away, diving like a fish, just beyond his reach.""",Reading,"","",""
2015-07-31 03:32:16 UTC,24612,2015-07-31 03:32:16 UTC,"""Wait a sec,"" Case said. ""Are you sentient, or not?""<br>
<br>
""Well, it <em>feels</em> like I am, kid, but I'm really just a bunch of ROM. It's one of them, ah philosophical questions, I guess..."" The ugly laughter sensation rattled down Case's spine. ""But I ain't likely to write you no poem, if you follow me. Your AI, it just might. But it ain't no way <em>human</em>.""<br>
<br>
""So you figure we can get on its motive?""<br>
<br>
""It own self?""<br>
<br>
""Swiss citizen, but T-A owns the basic software and the mainframe.""<br>
<br>
""That's a good one,"" the construct said. ""<b>Like, I own your brain and what you know, but your thoughts have Swiss citizenship.</b> Sure. Lotsa luck, AI.""<br>
(pp. 131-2)","",8081,,"""Like, I own your brain and what you know, but your thoughts have Swiss citizenship.""",Reading,"","",""
2015-07-31 03:32:58 UTC,24613,2015-07-31 03:32:58 UTC,"""Not hungry,"" Case managed. <b>His brain was deep-fried. No, he decided, it had been thrown into hot fat and left there, and the fat had cooled, a thick dull grease congealing on wrinkled lobes, shot through with greenish-purple flashes of pain.</b><br>
(p. 138)","",8081,,"""His brain was deep-fried. No, he decided, it had been thrown into hot fat and left there, and the fat had cooled, a thick dull grease congealing on wrinkled lobes, shot through with greenish-purple flashes of pain.""",Reading,"","",""
