theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-08-10 08:03:07 UTC,Reading,4812,"As he did not, however, outwardly express any such Disgust, it would be an ill Office in us to pay a Visit to the inmost Recesses of his Mind, as some scandalous People search into the most secret Affairs of their Friends, and often pry into their Closets and Cupboards only to discover their Poverty and Meanness to the World.<br> (II.iv.3, pp. 14-15; cf. p. 120)",2006-06-05,12864,"Vol. II, Book iv, Chap. 3",2009-09-14 19:37:29 UTC,"""[I]t would be an ill Office in us to pay a Visit to the inmost Recesses of his Mind, as some scandalous People search into the most secret Affairs of their Friends, and often pry into their Closets and Cupboards only to discover their Poverty and Meanness to the World.""",Rooms,""
"",2013-08-22 15:48:30 UTC,"Searching ""haunt"" and ""imagination"" in HDIS (Prose)",4812,"Mrs. <i>Fitzpatrick,</i> after a Silence of a few Moments, fetching a deep Sigh, thus began:<BR><BR>'It is natural to the Unhappy to feel a secret Concern in recollecting those Periods of their Lives which have been most delightful to them. <b>The Remembrance of past Pleasures affects us with a kind of tender Grief, like what we suffer for departed Friends; and the Ideas of both may be said to haunt our Imaginations</b>.<BR><BR>'For this Reason, I never reflect without Sorrow on those Days (the happiest far of my Life) which we spent together, when both were under the Care of my Aunt<i>Western</i> . Alas! why are Miss <i>Graveairs,</i> and Miss <i>Giddy</i> no more. You remember, I am sure, when we knew each other by no other Names. Indeed you gave me the latter Appellation with too just Cause. I have since experienced how much I deserved it. You, my <i>Sophia,</i> was always my Superior in every thing, and I heartily hope you will be so in your Fortune. I shall never forget the wise and matronly Advice you once gave me, when I lamented being disappointed of a Ball, though you could not be then fourteen Years old. --O my <i>Sophy,</i> how blest must have been my Situation, when I could think such a Disappointment a Misfortune; and when indeed it was the greatest I had ever known.'<BR>
(IV.xi.4, pp. 115-6)",,12867,IV.xi.4,2004-04-27 00:00:00 UTC,"""The Remembrance of past Pleasures affects us with a kind of tender Grief, like what we suffer for departed Friends; and the Ideas of both may be said to haunt our Imaginations""","",The History of Mrs. Fitzpatrick
"",2009-09-14 19:37:29 UTC,Reading,4812,"Mr. <i>Jones</i> had Somewhat about him, which, though I think Writers are not thoroughly agreed in its Name, doth certainly inhabit some human Breasts; whose Use is not so properly to distinguish Right from Wrong, as to prompt and incite them to the former, and to restrain and with-hold them from the latter.<BR><BR><b>This Somewhat may be indeed resembled to the famous Trunk-maker in the Playhouse</b>: for whenever the Person who is possessed of it doth what is right, no ravished or friendly Spectator is so eager, or so loud in his Applause; on the contrary, when he doth wrong, no Critic is so apt to hiss and explode him.<BR><BR>To give a higher Idea of the Principle I mean, as well as one more familiar to the present Age; it may be considered as sitting on its Throne<b> </b>in the Mind, like the Lord High Chancellor of this Kingdom in his Court; where it presides, governs, directs, judges, acquits and condemns according to Merit and Justice; with a Knowledge which nothing escapes, a Penetration which nothing can deceive, and an Integrity which nothing can corrupt.<BR><BR> This active Principle may perhaps be said to constitute the most essential Barrier between us, and our Neighbours the Brutes; for if there be some in the human Shape, who are not under any such Dominion, I chuse rather to consider them as Deserters from us to our Neighbours; among whom they will have the Fate of Deserters, and not be placed in the first Rank.<BR>(pp. 39-40)",,12872,"Vol. II, bk. iv, chapt. 6",2004-06-29 00:00:00 UTC,"A ""Somewhat"" may inhabit in the human breast that resembles the ""famous Trunkmaker in the Playhouse""",Inhabitants,&bull;INTEREST. EXAMPLE. This is one of many entries that is invisible to my search protocol. 
"",2009-09-14 19:37:29 UTC,"Searching ""throne"" and ""mind"" in HDIS (Prose)",4812,"Mr. <i>Jones</i> had Somewhat about him, which, though I think Writers are not thoroughly agreed in its Name, doth certainly inhabit some human Breasts; whose Use is not so properly to distinguish Right from Wrong, as to prompt and incite them to the former, and to restrain and with-hold them from the latter.<BR><BR>This Somewhat may be indeed resembled to the famous Trunk-maker in the Playhouse: for whenever the Person who is possessed of it doth what is right, no ravished or friendly Spectator is so eager, or so loud in his Applause; on the contrary, when he doth wrong, no Critic is so apt to hiss and explode him.<BR><BR>To give a higher Idea of the Principle I mean, as well as one more familiar to the present Age; <b>it may be considered as sitting on its Throne  in the Mind, like the Lord High Chancellor of this Kingdom in his Court; where it presides, governs, directs, judges, acquits and condemns according to Merit and Justice; with a Knowledge which nothing escapes, a Penetration which nothing can deceive, and an Integrity which nothing can corrupt.</b><BR><BR>This active Principle may perhaps be said to constitute the most essential Barrier between us, and our Neighbours the Brutes; for if there be some in the human Shape, who are not under any such Dominion, I chuse rather to consider them as Deserters from us to our Neighbours; among whom they will have the Fate of Deserters, and not be placed in the first Rank.<BR>(pp. 39-40)",,12873,"Vol. II, bk. iv, chapt. 6",2004-06-29 00:00:00 UTC,"The internal ""Somewhat"" may be considered ""as sitting on its Throne in the Mind, like the Lord High Chancellor of this Kingdom in his Court; where it presides, governs, directs, judges, acquits and condemns according to Merit and Justice; with a Knowledge which nothing escapes, a Penetration which nothing can deceive, and an Integrity which nothing can corrupt""","",&bull;INTEREST. REVISIT: who or what exactly is the Lord High Chancellor?<BR>&bull;I've included twice: Throne and Court
"",2012-08-12 19:22:50 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose)",4812,"<b>Thus, not all the Charms of the incomparable <i>Sophia</i>; not all the dazzling Brightness, and languishing Softness of her Eyes; the Harmony of her Voice, and of her Person; not all her Wit, good Humour, Greatness of Mind, or Sweetness of Disposition, had been able so absolutely to conquer and enslave the Heart of poor <i>Jones,</i> as this little Incident of the Muff</b>. Thus the Poet sweetly sings of <i>Troy</i>.",2012-08-12,12879,"Vol. II, bk. v, chapt. 4",2004-09-23 00:00:00 UTC,"""Thus, not all the Charms of the incomparable Sophia; not all the dazzling Brightness, and languishing Softness of her Eyes; the Harmony of her Voice, and of her Person; not all her Wit, good Humour, Greatness of Mind, or Sweetness of Disposition, had been able so absolutely to conquer and enslave the Heart of poor Jones, as this little Incident of the Muff.""","",""
"",2009-09-14 19:37:30 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose)",4812,"While <i>Jones</i> and his Mask were walking together about the Room, to rid themselves of the Teazer, he observed his Lady speak to several Masks, with the same Freedom of Acquaintance as if they had been barefaced. He could not help expressing his Surprise at this, saying, 'Sure, Madam, you must have infinite Discernment to know People in all Disguises.' To which the Lady answered, 'You cannot conceive any Thing more insipid and childish than a Masquerade to the People of Fashion, who in general know one another as well here, as when they meet in an Assembly or a Drawing-room; nor will any Woman of Condition converse with a Person with whom she is not acquainted. In short, the Generality of Persons whom you see here, may more properly be said to kill Time in this Place, than in any other; and generally retire from hence more tired than from the longest Sermon. To say the Truth, I begin to be in that Situation myself, and if I have any Faculty at guessing, you are not much better pleased. I protest it would be almost Charity in me to go Home for your Sake.' 'I know but one Charity equal to it, cries <i>Jones,</i> and that is to suffer me to wait on you Home. Sure, answered the Lady, you have a strange Opinion of me, to imagine, that upon such an Acquaintance, I would let you into my Doors at this Time o'Night. I fancy you impute the Friendship I have shewn my Cousin, to some other Motive. Confess honestly; don't you consider this contrived Interview as little better than a downright Assignation? Are you used, Mr. <i>Jones,</i> to make these sudden Conquests? <b>I am not used, Madam, said </b><i>Jones,</i><b> to submit to such sudden Conquests; but as you have taken my Heart by Surprize, the rest of my Body hath a Right to follow</b>; so you must pardon me if I resolve to attend you wherever you go.' He accompanied these Words with some proper Actions; upon which the Lady, after a gentle Rebuke, and saying their Familiarity would be observed, told him 'She was going to sup with an Acquaintance, whither she hoped he would not follow her; for if you should, said she, I shall be thought an unaccountable Creature, though my Friend indeed is not censorious, yet I hope you won't follow me: I protest I shall not know what to say, if you do.'<BR>(pp. 61-3)",,12885,"Vol. V, bk. 13, chapt. 7",2004-09-29 00:00:00 UTC,"""I am not used, Madam, said <i>Jones,</i> to submit to such sudden Conquests; but as you have taken my Heart by Surprize, the rest of my Body hath a Right to follow""","",""
"",2009-09-14 19:37:30 UTC,"Searching ""throne"" and ""mind"" in HDIS (Prose); Found again searching ""court"" and ""mind""",4812,"Mr. <i>Jones</i> had Somewhat about him, which, though I think Writers are not thoroughly agreed in its Name, doth certainly inhabit some human Breasts; whose Use is not so properly to distinguish Right from Wrong, as to prompt and incite them to the former, and to restrain and with-hold them from the latter.<BR><BR>This Somewhat may be indeed resembled to the famous Trunk-maker in the Playhouse: for whenever the Person who is possessed of it doth what is right, no ravished or friendly Spectator is so eager, or so loud in his Applause; on the contrary, when he doth wrong, no Critic is so apt to hiss and explode him.<BR><BR>To give a higher Idea of the Principle I mean, as well as one more familiar to the present Age; <b>it may be considered as sitting on its Throne  in the Mind, like the Lord High Chancellor of this Kingdom in his Court; where it presides, governs, directs, judges, acquits and condemns according to Merit and Justice; with a Knowledge which nothing escapes, a Penetration which nothing can deceive, and an Integrity which nothing can corrupt.</b><BR><BR>This active Principle may perhaps be said to constitute the most essential Barrier between us, and our Neighbours the Brutes; for if there be some in the human Shape, who are not under any such Dominion, I chuse rather to consider them as Deserters from us to our Neighbours; among whom they will have the Fate of Deserters, and not be placed in the first Rank.<BR>(pp. 39-40)",,12887,"Vol. II, bk. iv, chapt. 6",2004-06-29 00:00:00 UTC,"The ""internal Somewhat"" may be considered ""as sitting on its Throne in the Mind, like the Lord High Chancellor of this Kingdom in his Court; where it presides, governs, directs, judges, acquits and condemns according to Merit and Justice; with a Knowledge which nothing escapes, a Penetration which nothing can deceive, and an Integrity which nothing can corrupt""",Court,&bull;INTEREST. REVISIT: who or what exactly is the Lord High Chancellor?<BR>&bull;I've included twice: Throne and Court
"",2009-09-14 19:37:31 UTC,"Searching ""conque"" and ""idea"" in HDIS (Prose)",4812,"<b>It is difficult for any who have not felt it, to conceive the glowing Warmth which filled his Breast, on the first Contemplation of this Victory over his Passion</b>. Pride flattered him so agreeably, that his Mind perhaps enjoyed perfect Happiness; but this was only momentary, <i>Sophia</i> soon returned to his Imagination, and allayed the Joy of his Triumph with no less bitter Pangs than a good-natured General must feel when he surveys the bleeding Heaps, at the Price of whose Blood he hath purchased his Laurels; for thousands of tender Ideas lay murdered before our Conqueror.",,12888,"Vol. II, Book 6, Chap. 12",2005-01-25 00:00:00 UTC,"One may feel a ""glowing Warmth"" which fills the Breast, on the first Contemplation of a Victory over his Passion","",&bull;I've included several times. INTEREST.
"",2009-09-14 19:37:31 UTC,"Searching ""conque"" and ""idea"" in HDIS (Prose)",4812,"It is difficult for any who have not felt it, to conceive the glowing Warmth which filled his Breast, on the first Contemplation of this Victory over his Passion. Pride flattered him so agreeably, that his Mind perhaps enjoyed perfect Happiness; but this was only momentary, <i>Sophia</i> soon returned to his Imagination, and allayed the Joy of his Triumph with no less bitter Pangs than a good-natured General must feel when he surveys the bleeding Heaps, at the Price of whose Blood he hath purchased his Laurels; for thousands of tender Ideas lay murdered before our Conqueror.",,12889,"Vol. II, Book 6, Chap. 12",2005-01-25 00:00:00 UTC,"""<i>Sophia</i> soon returned to his Imagination, and allayed the Joy of his Triumph with no less bitter Pangs than a good-natured General must feel when he surveys the bleeding Heaps, at the Price of whose Blood he hath purchased his Laurels; for thousands of tender Ideas lay murdered before our Conqueror.""","",&bull;I've included several times. INTEREST.
"",2009-09-14 19:37:31 UTC,"Searching ""conque"" and ""passion"" in HDIS (Prose)",4812,"This last Speech was made in the Absence of <i>Sophia,</i> for she had sometime before left the Room with more Appearance of Passion than she had ever shewn on any Occasion; and now his Lordship, after many Expressions of Thanks to Mrs. <i>Western,</i> <b>many ardent Professions of Passion which nothing could conquer</b>, and many Assurances of Perseverance which Mrs.<i>Western</i>  highly encouraged, took his Leave for this Time.",,12890,"Vol. VI, bk. xvii, chapt. 8",2005-01-26 00:00:00 UTC,"One may make ""many ardent Professions of Passion which nothing could conquer""","",""
