theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:37:43 UTC,HDIS,4875,"To give Colonel <i>James </i>his due Commendation, he had shewn a great Command of himself, and great Presence of Mind<b> </b>on this Occasion: For to speak the plain Truth, the Visit was intended to <i>Amelia </i>alone; nor did he expect, or, perhaps, desire, any thing less than to find the Captain at Home. The great Joy which he suddenly conveyed into his Countenance at the unexpected Sight of his Friend, is to be attributed to that noble Art which is taught in those excellent Schools called the several Courts of <i>Europe </i>. By this Men are enabled to dress out their Countenances as much at their own Pleasure, as they do their Bodies; and to put on Friendship with as much Ease as they can a laced Coat. <BR><BR>When the Colonel and Doctor were gone, <i>Booth </i>acquainted <i>Amelia </i>with the Invitation he had received. She was so struck with the News, and betrayed such visible Marks of Confusion and Uneasiness, that they could not have escaped <i>Booth's </i>Observation, had Suspicion given him the least Hint to remark: <b>But this, indeed, is the great Optic Glass helping us to discern plainly almost all that passes in the Minds of others, without some Use of which nothing is more purblind than human Nature. </b>(III.ix.2)",2003-10-23,13057,"",2009-09-14 19:37:43 UTC,Behavior is the optic glass that makes visible what passes in the mind,"",Note the great metaphor in the opening paragraph about dressing the countenance. 
"",2013-08-23 13:24:32 UTC,"Searching ""fancy"" and ""mirror"" in HDIS (Poetry); found again seaching in ECCO-TCP",4895,"In Otway's Strains what Soul-felt Sorrows flow?<br>
What pow'rful Pathos, and what various Woe?<br>
Through each endearing Tie, each tender Breast,<br>
The Wife, the Father, and the Friend distress'd;<br>
Whilst each good Heart, by kindred Anguish wrung,<br>
Throbs to the Transports of a Barry's Tongue:<br>
Whose Voice, whose Look, whose Air and Action join'd,<br>
Rend the hard Heart, and melt the pitying Mind.<br>
Behold <i>Othello</i> rage, by Frenzy fir'd,<br>
When jealous Love, when Fiends, when Fate, conspir'd<br>
To rack his tortur'd Thoughts, ten thousand Ways--<br>
What dread Variety each Stroke displays!<br><!--page 19-->
<b>Still to my Sight, in Fancy's Mirror seen,<br>
With all the Energy of Voice and Mien,<br>
Still Barry's Force o'erwhelms my shrinking Heart</b>;<br>
And to Reflection's Eye still acts the Part.<br>
In <i>Jaffier</i> next, behold him soar to Fame;<br>
And next--let others speak th'applauded Name--<br>
I blush to sing what his high Worth demands;<br>
Yet ask a thousand Hearts, and Tongues, and Hands,<br>
Whose loud Applauses reach'd the distant Spheres,<br>
Or better thank'd him with their silent Tears.<br>
(p. 18-19)",,13191,"",2005-11-26 00:00:00 UTC,"""Still to my Sight, in Fancy's Mirror seen, / With all the Energy of Voice and Mien, / Still Barry's Force o'erwhelms my shrinking Heart.""",Mirror,""
"",2013-11-14 21:52:16 UTC,Searching in HDIS (Prose),4923,"""To deliver my <i>Eustace</i> from this wretched situation, how willingly would I remove myself into some remote corner of the earth! But this I dare not propose, as I know it would shake his generous soul almost to madness: and was he even to consent that I should banish myself for his sake, my ghost would every day haunt his imagination, and we should be equally as miserable when separate, as we are now by being united. Good God! support me to bear with patience the thought that our union is our misery! How sometimes doth my stubborn heart rebel, when my imagination hath presented me with a certain method by which I could relieve my husband's misery, and my own intolerable anguish! But how can I dare, even for a moment, impiously to think of taking the power of life and death out of the hands of the disposer of life and immortality? <b>yet such horrid thoughts, my sister, have risen in your <i>Amanda's</i> breast; but thanks to the mercy and grave of my redeemer, they past hastily through my bosom, and from the extreme wretchedness of my earthly situation (for surely no torment can be greater to a tender heart, than the breaking up an affection that was reciprocal) I found a beam of hope dart in upon my mind</b>, that this affliction was sent me in order to wean my heart from being too strongly fixed on any happiness this world can bestow; and to teach me that our chief views in this our christian calling, must be centered in the promises we have of happiness hereafter.</b> This christian hope, cherished and cultivated, hath restored some degree of calmness to my mind. 'Tis true my heart is still greatly hurt when I see my dear <i>Eustace</i> unhappy, yet no transitory evils can render that mind compleatly wretched which is endued with this animating hope. By this I can look with pleasure on the approach of death; and by this I can with patience submit to wear out the number of days allotted me by infinite wisdom.""<BR>(III.iv.10, pp. 95-7)",,13214,"",2004-04-27 00:00:00 UTC,"""Yet such horrid thoughts, my sister, have risen in your Amanda's breast, but thanks to the mercy and grave of my redeemer, they past hastily through my bosom, and from the extreme wretchedness of my earthly situation (for surely no torment can be greater to a tender heart, than the breaking up an affection that was reciprocal) I found a beam of hope dart in upon my mind, that this affliction was sent me in order to wean my heart from being too strongly fixed on any happiness this world can bestow; and to teach me that our chief views in this our christian calling, must be centered in the promises we have of happiness hereafter.""","",""
Mind's Eye,2009-09-14 19:38:09 UTC,"Searching ""mind"" and ""eye"" in HDIS (Prose)",4923,"Invention then is in truth pretty much the same with having eyes and opening them [Page 2] in order to discern the objects which are placed before us. But the eye here made use of must be the mind's eye (as <i>Shakespear,</i> with his peculiar aptness of expression, calls it) and so strictly just is this metaphor, that nothing is apparently more frequent than a perverse shutting of this mental eye when we have not an inclination to perceive the things offered to our internal view. I know not likewise, why a short-sighted mind's eye should not be as good an expression as a short-sighted body's eye. <b>But in this we are much kinder to our sense than to our intellect; for in order to assist the former we use glasses and spectacles of all kinds adapted to our deficiency of sight, whereas in the latter we are so far from accepting the assistance of mental glasses or spectacles, that we often strain our mind's eye, even to blindness, and at the same time affirm that our sight is nothing less than perfect</b>.<BR>(pp. 1-2)",,13324,"Vol. 2, Prologue",2006-04-21 00:00:00 UTC,"""But in this we are much kinder to our sense than to our intellect; for in order to assist the former we use glasses and spectacles of all kinds adapted to our deficiency of sight, whereas in the latter we are so far from accepting the assistance of mental glasses or spectacles, that we often strain our mind's eye, even to blindness, and at the same time affirm that our sight is nothing less than perfect""",Eye,"&bull;I've included four times: Glasses, Spectacles, Eye, Blindness"
"",2009-09-14 19:38:12 UTC,Reading Johnson's and Bailey's dictionaries,4948,"My whole endeavor is to resolve the conscience, and to shew what, in this controversy, the heart is to think, if it will follow the light of sound and sincere judgment, without either cloud of prejudice or mist of passionate affection.",,13348,Given in entry for Passionate.,2004-06-24 00:00:00 UTC,"The heart may follow the ""light of sound and sincere judgment, without either cloud of prejudice or mist of passion""","",&bull;I've included thrice: once in Optics and twice in Weather.
"",2009-09-14 19:38:14 UTC,Reading Johnson's and Bailey's dictionaries,4953,"The only true zeal is that which is guided by a good light in the head, and that which consists of good and innocent affections in the <i>heart</i>. ",,13358,From <i>Spratt's Sermons</i>. Given in first entry for Heart,2004-06-24 00:00:00 UTC,"""The only true zeal is that which is guided by a good light in the head""","",""
"",2009-09-14 19:38:15 UTC,Reading Johnson's and Bailey's dictionaries,4964,"Where beams of warm imagination play,<BR>The memory's soft figures melt away.",,13371,Under first entry,2004-06-24 00:00:00 UTC,"""Where beams of warm imagination play, / The memory's soft figures melt away""","",&bull;I've included twice: Optics and Liquid<BR>&bull;From Essay on Criticism (Part I). REVISIT and include in database.
"",2011-06-06 02:57:53 UTC,Searching in UVa E-Text Center,6934,"It has been discovered by Sir Isaac Newton, that the distinct and primogenial colours are only seven; but every eye can witness, that from various mixtures, in various proportions, infinite diversifications of tints may be produced. In like manner, the passions of the mind, which put the world in motion, and produce all the bustle and eagerness of the busy crowds that swarm upon the earth; the passions, from whence arise all the pleasures and pains that we see and hear of, if we analyze the mind of man, are very few; but those few agitated and combined, as external causes shall happen to operate, and modified by prevailing opinions and accidental caprices, make such frequent alterations on the surface of life, that the show, while we are busied in delineating it, vanishes from the view, and a new set of objects succeed, doomed to the same shortness of duration with the former: thus curiosity may always find employment, and the busy part of mankind will furnish the contemplative with the materials of speculation to the end of time.<br>
(p. 325)",,18620,"",2011-06-06 02:57:53 UTC,"""It has been discovered by Sir Isaac Newton, that the distinct and primogenial colours are only seven; but every eye can witness, that from various mixtures, in various proportions, infinite diversifications of tints may be produced. In like manner, the passions of the mind, which put the world in motion, and produce all the bustle and eagerness of the busy crowds that swarm upon the earth; the passions, from whence arise all the pleasures and pains that we see and hear of, if we analyze the mind of man, are very few.""",Optics,""
"",2013-08-16 03:04:44 UTC,"Searching ""mind"" and ""mirror"" in ECCO-TCP",7589,"Oh Heavens! cried he to himself, while his Eyes feasted on the ravishing Beauties of her Face, Where hast thou been hid thus long, thou that art so lovely fair? Where has such matchless Beauty been concealed, that my delighted Eyes were never blessed with it before? While he was thus contemplating her with Emotions he had 'till then been a Stranger to, <em>Cressida</em> raising her Head, turned her bright Eyes by Chance on <em>Troilus</em>, and with that Look compleated the Conquest of his Heart. He sighed, as with an ardent Gaze he met the languishing, yet too powerful Glance of the afflicted Beauty; and she hastily averting her Face, again he sighed, and conscious of his former Injuries to Love, turned to his Companions to see if any of them observed his new Disorder, leaving the Temple, at length he went Home to his own Palace.<br>
<br>
<b>Solitude now was all he sought, and dismissing his Companions, on Pretence of private Business, he retired to his Chamber to indulge his new Meditations, there making a Mirror of his Mind, he contemplated the Image of the beauteous <em>Cressida</em>; his raptured Fancy dwelt upon the inchanting Look she gave him, and every recollected Charm added Strength to the fatal Passion that consumed him.</b><br>
(p. 58)",,22170,"The Story of Troilus and Cressida, From Chaucer",2013-08-16 03:04:44 UTC,"""Solitude now was all he sought, and dismissing his Companions, on Pretence of private Business, he retired to his Chamber to indulge his new Meditations, there making a Mirror of his Mind, he contemplated the Image of the beauteous Cressida; his raptured Fancy dwelt upon the inchanting Look she gave him, and every recollected Charm added Strength to the fatal Passion that consumed him.""",Mirror,""
"",2014-03-14 20:15:51 UTC,Reading,7856,"But still this faculty is proportioned to our imperfect nature, and therefore weak, slow, and uncertain in its operations. Our simple ideas fade in the mind, or fleet out of it, unless they are frequently renewed: and the most tenacious memory cannot maintain such as are very complex, without the greatest attention, and a constant care, nor always with both. All our ideas in general are recalled slowly by some, and successively by every mind. <em>Themistocles</em> was famous, among other parts wherein he excelled, for his memory, but when he refused the offer <em>Simonides</em> made him, it was, I suppose, because he did not want the poet's skill to improve his memory, and because he knew by experience, that the great defects of this faculty are neither to be cured, nor supplied by art. In what proportion soever it is given, it may be improved to <!--page 369--> some degree, no doubt, <b>but memory will never present ideas to the human mind, as it does perhaps to superior intelligences, like objects in a mirror, where they may be viewed at every instant, all at once, without effort or toil, in their original freshness, and with their original precision, such as they were when they first came into the mind, or when they were first framed by it.</b> Could memory serve us in this manner, our knowledge would be still very imperfect; but many errors into which we fall, and into which we are seduced, would be avoided, and the endless chicane of learned disputation would be stopped in a great measure. It is for this reason I have said so much of this faculty of the mind, as you will have occasion soon to observe.<br>
(Essay I, §2; vol. iii, pp. 368-9)",,23716,"",2014-03-14 20:15:51 UTC,"""But memory will never present ideas to the human mind, as it does perhaps to superior intelligences, like objects in a mirror, where they may be viewed at every instant, all at once, without effort or toil, in their original freshness, and with their original precision, such as they were when they first came into the mind, or when they were first framed by it.""",Mirror,USE IN ENTRY. REVISIT.
