context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-10-09 00:00:00 UTC,2009-09-14 19:37:29 UTC,"","My God, I can hold out no more,<BR>My heart resents Thy softening power,<BR><b>My heart is melting wax</b>;<BR>I feel that Thou art love indeed,<BR>Thou wilt not break the bruised reed,<BR>Or quench the smoking flax","",2006-10-16,4810,12865,"""My heart is melting wax;""","C18 Listserv. Question posted by Joanna Cruickshank, U. of Melbourne.",PNH
Part II. After Preaching,2005-04-19 00:00:00 UTC,2009-09-14 19:37:32 UTC,"","&nbsp; Thou only didst reveal,<BR> &nbsp; How good in Christ Thou art,<BR><b> And powerfully the message seal<BR> &nbsp; On the believing heart</b>:<BR> &nbsp; Thine is the work of grace,<BR> &nbsp; Lord, I the whole disclaim,<BR> All glory, love, and thanks, and praise<BR> &nbsp; Be paid to Jesu's name.<BR>","",,4831,12908,""" And powerfully the message seal / On the believing heart""","Searching ""seal"" and ""heart"" in HDIS (Poetry)",""
Part I. Hymns of Intercession,2005-04-19 00:00:00 UTC,2009-09-14 19:37:32 UTC,"","Jesu, call to mind Thy word,<BR> Give him to our faith restored,<BR><b> Freely his backslidings heal,<BR> On his heart his pardon seal</b>.<BR>","",,4832,12909,""" Freely his backslidings heal, / On his heart his pardon seal""","Searching ""seal"" and ""heart"" in HDIS (Poetry)",""
Part I. Hymns for the Persecuted,2005-04-19 00:00:00 UTC,2009-09-14 19:37:32 UTC,"","Now, Saviour, now their fears remove,<BR> The sense of Thy redeeming love<BR> &nbsp; Abundantly impart,<BR> To all whose sacred love we feel;<BR><b> The prayer of faith this moment seal<BR> &nbsp; On every panting heart</b>.<BR>","",,4833,12910,"""The prayer of faith this moment seal / On every panting heart""","Searching ""seal"" and ""heart"" in HDIS (Poetry)",""
Part II. Hymns for those that Wait Full Redemption.,2005-04-19 00:00:00 UTC,2009-09-14 19:37:32 UTC,"","&nbsp; What tongue cannot tell<BR> &nbsp; In believing I feel,<BR> The pledge and the witness; but where is the seal?<BR><BR><b>&nbsp; The seal is secure,<BR> &nbsp; And keeps my heart  pure:</b><BR> This, this is the proof I shall always endure.<BR><BR>&nbsp; For this do I call<BR> &nbsp; On my Jesus, my All:<BR> O tell me by love that I never shall fall;<BR>","",,4834,12911,"""The seal is secure, / And keeps my heart pure""","Searching ""seal"" and ""heart"" in HDIS (Poetry)",""
Part II,2005-04-19 00:00:00 UTC,2009-09-14 19:37:32 UTC,"","Lord, if I now Thy drawings feel,<BR> And ask according to Thy will,<BR><b> Confirm the prayer, the seal impart,<BR> And speak the answer to my heart.</b><BR>","",,4835,12912,"""Confirm the prayer, the seal impart, / And speak the answer to my heart.""","Searching ""seal"" and ""heart"" in HDIS (Poetry)",""
Part II. After Preaching to the Newcastle Colliers,2006-01-25 00:00:00 UTC,2009-09-14 19:37:33 UTC,"","Who are these that come from far,<BR>  Swifter than a flying cloud!<BR>Thick as flocking doves they are,<BR>  Eager in pursuit of God:<BR>Trembling as the storm draws nigh,<BR>  Hastening to their place of rest,<BR><b>See them to the windows fly,<BR>  To the ark of Jesu's breast!</b>",Rooms,,4847,12934,"""See them to the windows fly, / To the ark of Jesu's breast!""",Searching in HDIS (Poetry),""
"",2004-06-01 00:00:00 UTC,2009-09-14 19:37:44 UTC,"","<b>Pleasure, the secret Spring that actuates Man</b>,<BR> Forms for both high and low, his future Plan;<BR> Constant and pleas'd in Vice, some never change,<BR> But, thoughtless, thro' each gay Delusion range;<BR> Half-flesh'd in Vice, and trembling as he sins,<BR> One Moment This gives off--the next begins;<BR> To good or bad alternately inclin'd,<BR> As Fear disturbs, or Joy elates, the Mind","",,4878,13080,"Pleasure is ""the secret Spring that actuates man""","Searching HDIS for ""master passion""",&bull;REVISIT. What are these springs? (Miruna has asked me this question twice now... Machines or fountains?)
"",2011-06-20 19:19:51 UTC,2011-06-20 19:19:51 UTC,"","Yet useful still, hold to the throng--<br>
  Hold the reflecting glass,--<br>
That not untutor'd at thy wrong<br>
  The passenger may pass:<br>
<b>Thou type of wit and sense confin'd,<br>
Cramp'd by the oppressors of the mind,<br>
  Who study downward on the ground</b>;<br>
Type of the fall of Greece and Rome;<br>
While more than mathematic gloom,<br>
  Envelopes all around.<br>
(p. 4, ll. 31-40)",Beasts,,6949,18728,"""Thou [Eagle] type of wit and sense confin'd, / Cramp'd by the oppressors of the mind, / Who study downward on the ground.""",Reading,Evoked as typological. INTEREST.
"",2011-12-21 20:46:14 UTC,2011-12-21 21:16:46 UTC,"","<b>O Master of the heart! whose magic skill<br>
The close recesses of the Soul can find</b>, <br>
Can rouse, becalm, and terrify the mind,<br>
Now melt with pity, now with anguish thrill; <br>
<br>
Thy moral page while virtuous precepts fill,<br>
Warm from the heart, to mend the Age design'd, <br>
Wit, strength, truth, decency, are all combin'd<br>
To lead our Youth to Good, and guard from Ill.<br>
<br>
O long enjoy what thou so well hast won,<br>
The grateful tribute of each honest heart,<br>
Sincere, nor hackney'd in the ways of men;<br>
At each distressful stroke their true tears run;<br>
And Nature, unsophisticate by Art,<br>
Owns and applauds the labours of thy pen.<br>
(ll. 1-14)",Rooms,,7134,19360,"""O Master of the heart whose magic skill / The close recesses of the Soul can find.""","Reading Tita Chico's <u>Designing women: the dressing room in eighteenth-century English literature</u> (Cranbury, NJ: Associated University Presses, 2005), 188.",""
