text,id,work_id,provenance,created_at,metaphor,theme,context,comments,dictionary,reviewed_on,updated_at
"<b>The furniture of our minds consists of what we hear, read, observe, discuss and think each day</b>. Are we retaining in our minds too much old furniture which should be replaced by new, or are we making room for new and better furniture to meet the constantly changing conditions with which we are confronted? The minds that are going to be of the most value during the coming year are those that are being furnished daily with sound, constructive ideas and plans that will be helpful in a most effective way. . . . The mind is a storehouse of information--either useful or useless. Whether it be filled with trash or treasure is a matter of our own choosing. The furniture of the mind reflects our character, personality and ability, and determines the extent of our accomplishments.",17103,6444,"Surfing the internet. See &lt;<a href=""http://debbiepryor.blogspot.com/2005/08/furniture-of-mind.html"">http://debbiepryor.blogspot.com/2005/08/furniture-of-mind.html</a>&gt;.",2007-11-10 00:00:00 UTC,"""The furniture of our minds consists of what we hear, read, observe, discuss and think each day.""","","","","",2007-11-10,2010-02-03 20:47:55 UTC
"It is obvious that this school of writing is not what it is because of the inability of its practitioners to write well. They simply follow an altogether different style. They use parentheses, qualifying clauses, inversions, and complex rhythmic devices in their polyphonous sentences. Ideas are synchronized rather than serialized. <B>At their best, they erect a grammatical artifice in which mental balconies and watch towers, as well as bridges and recesses, decorate the main structure</B>. Their sentences are gothic castles. And Max Weber's style is definitely in their tradition.<BR>
(p. vi)",17262,6490,"Reading Josephine Miles, <U>Poetry and Change</U>. Berkeley: University of California Press, 1974. p. 19.",2009-02-27 00:00:00 UTC,"""At their best, they erect a grammatical artifice in which mental balconies and watch towers, as well as bridges and recesses, decorate the main structure.""","",Preface,"","",2009-12-02,2009-12-02 20:11:38 UTC
"Thus, even beyond their deaths, the two novelists stand in contrariety. Tolstoy, the foremost heir to the traditions of the epic; Dostoevsky, one of the major dramatic tempers after Shakespeare; Tolstoy, the mind intoxicated with reason and fact; Dostoevsky, the contemner of rationalism, the great lover of paradox; Tolstoy, the poet of the land, of the rural setting and the pastoral mood; Dostoevsky, the arch-citizen, the master-builder of the modern metropolis in the province of language; Tolstoy, thirsting for the truth, destroying himself and those about him in excessive pursuit of it; Dostoevsky, rather against the truth than against Christ, suspicious of the total understanding and on the side of mystery; Tolstoy, 'keeping at all times,' in Coleridge's phrase, 'in the high road of life'; <B>Dostoevsky, advancing in the labyrinth of the unnatural, into the cellarage and morass of the soul</B>; Tolstoy, like a colossus bestriding the palpable earth, evoking realness, the tangibility, the sensible entirety of concrete experience; Dostoevsky always on the edge of the hallucinatory, of the spectral, always keeping vulnerable to daemonic intrusions into what might prove, in the end, to have been merely a tissue of dreams; Tolstoy, the embodiment of health and Olympian vitality; Dostoevsky, the sum of energies charged with illness and possession; Tolstoy, who saw the destinies of men historically and in the stream of time; Dostoevsky, who saw them contemporaneously and in the vibrant stasis of the dramatic moment; Tolstoy, borne to his grave in the first civil burial ever held in Russia; Dostoevsky, laid to rest in [End Page 347] the cemetery of the Alexander Nevsky monastery in St Petersburg amid the solemn rites of the Orthodox Church; Dostoevsky, pre-eminently the man of God; Tolstoy, one of His secret challengers.<BR>
(pp. 347-8)",17279,6497,Reading,2009-03-15 00:00:00 UTC,"Dostoevsky advances ""in the labyrinth of the unnatural, into the cellarage and morass of the soul.""","",The Final Comparison,"I've included twice: Labyrinth and Cellarage
Reading NYT, encountered quote from Steiner in Book Review: ""Where are the bridges in the labyrinth of that soul?"" (23). It's from <U>George Steiner at the New Yorker</U>. Same metaphor REVISIT and include.","",,2009-09-14 19:49:39 UTC
"...Navigation delivers man to the uncertainty of fate; on water, each of us is in the hands of his own destiny; every embarkation is, potentially, the last. It is for the other world that the madman sets sail in his fools' boat; it is from the other world that he comes when he disembarks. The madman's voyage is at once a rigorous division and an absolute Passage. In one sense, it simply develops across a half-real, half-imaginary geography, the madman's <EM>liminal</EM> position on the horizon of medieval concern--a position symbolized and made real at the same time by the madman's privilege of being <EM>confined</EM> within the city <EM>gates</EM>: his exclusion must enclose him; if he cannot and must not have another <EM>prison</EM> than the <EM>threshold</EM> itself, he is kept at the point of passage. He is put in the interior of the exterior, and inversely. <B>A highly symbolic position, which will doubtless remain his until our own day, if we are wililng to admit that what was formerly a visible fortress of order has now become a castle of conscience</B>.<BR>(p. 11)",17487,6588,Reading,2009-07-30 00:00:00 UTC,"""A highly symbolic position, which will doubtless remain his until our own day, if we are wililng to admit that what was formerly a visible fortress of order has now become a castle of conscience.""","","Chap. 1. ""<EM>Stultifera Navis</EM>""","","",,2009-09-14 19:50:21 UTC
"I don't know. Maybe. <b>Some of my characters are, no doubt, pretty beastly, but I really don't care, they are outside my inner self like the mournful monsters of a cathedral façade--demons placed there merely to show that they have been booted out</b>. Actually, I'm a mild old gentleman who loathes cruelty.<br>
(p. 19)",18286,6819,Reading Leland de la Durantaye's <u>Style is Matter</u>,2011-04-01 19:37:49 UTC,"""Some of my characters are, no doubt, pretty beastly, but I really don't care, they are outside my inner self like the mournful monsters of a cathedral façade--demons placed there merely to show that they have been booted out.""","","","","",,2011-04-01 19:37:49 UTC
"It all comes back. Perhaps it is difficult to see the value in having one's self back in that kind of mood, but I do see it; I think we are well advised to keep on nodding terms with the people we used to be, whether we find them attractive company or not. <b>Otherwise they turn up unannounced and surprise us, come hammering on the mind's door at 4 a.m. of a bad night and demand to know who deserted them, who betrayed them, who is going to make amends</b>. We forget all too soon things we thought we could never forget. We forget the loves and betrayals alike, forget what we whispered and what we screamed, forget who we were. I have already lost touch with a couple of people I used to be; one of them, a seventeen-year-old, presents little threat, although it would be of some interest to me to know again what it feels like to sit on a river levee driking vodka-and-orange-juice and listening to Les Paul and Mary Ford and their echoes sing ""How High the Moon"" on the car radio. (You see I still have the scenes, but I no longer perceive myself among those present, no longer could even improvise the dialogue.) The other one, a twenty-three-year-old, bothers me more. She was always a good deal of trouble, and I suspect she will reappear when I least want to see her, skirts too long, shy to the point of aggravation, always the injured party, full of recriminations and little hurts and stories I do not want to hear again, at once saddening me and angering me with her vulnerability and ignorance, an apparition all the more insistent for being so long banished.<br>
(pp. 139-40)",18427,6851,Reading,2011-05-18 20:57:36 UTC,"""Otherwise they [the people we used to be] turn up unannounced and surprise us, come hammering on the mind's door at 4 a.m. of a bad night and demand to know who deserted them, who betrayed them, who is going to make amends.""","","","","",,2011-05-18 20:57:36 UTC
"One of the constituents of the narrative method described by Jeffrey was noted in the first chapter--the more minutely discriminated time-scale, and the much less selective attitude to what should be told the reader, which are characteristic of Richardson's formal realism. But this unselective amplitude of presentation does not alone explain how Richardson enables us to 'slip into the domestic privacy of the characters': we must take account of the direction as well as of the scale of his narrative. <b>This direction, of course, is towards the delineation of the domestic life and the private experience of the characters who belong to it: the two go together--we get inside their minds as well as inside their houses</b>.<br>
(p. 175)",19260,7110,Reading,2011-10-10 19:13:18 UTC,"""This direction, of course, is towards the delineation of the domestic life and the private experience of the characters who belong to it: the two go together--we get inside their minds as well as inside their houses.""","",Chapter VI,Parallelism,"",,2011-10-10 19:13:18 UTC
"Whenever in my dreams I see the dead, they always appear silent, bothered, strangely depressed, quite unlike their dear bright selves. I am aware of them, without any astonishment, in surroundings they never visited during their earthly existence, in the house of some friend of mine they never knew. They sit apart, frowning at the floor, as if death were a dark taint, a shameful family secret. <b>It is certainly not then--not in dreams--but when one is wide awake, at moments of robust joy and achievement, on the highest terrace of consciousness, that mortality has a chance to peer beyond its own limits, from the mast, from the past and its castle tower</b>. And although nothing much can be seen through the mist, there is somehow the blissful feeling that one is looking in the right direction.<br> 
(p. 50)",19268,7112,"Reading Leland de la Durantaye, ""The Pattern of Cruelty and the Cruelty of Pattern in Vladimir Nabokov."" <u>The Cambridge Quarterly</u> 35.4 (2006): 320.
",2011-10-11 21:22:30 UTC,"""It is certainly not then--not in dreams--but when one is wide awake, at moments of robust joy and achievement, on the highest terrace of consciousness, that mortality has a chance to peer beyond its own limits, from the mast, from the past and its castle tower.""","","","","",,2011-10-11 21:22:30 UTC
"We are again confronted with one of the most vexing aspects of advanced industrial civilization: the rational character of its irrationality. <b>Its productivity and efficiency, its capacity to increase and spread comforts, to turn waste into need, and destruction into construction, the extent to which this civilization transforms the object world into an extension of man's mind and body makes the very notion of alienation questionable. The people recognize themselves in their commodities; they find their soul in their automobile, hi-fi set, split-level home, kitchen equipment.</b> The very mechanism which ties the individual to his society has changed, and social control is anchored in the new needs which it has produced.<br>
(p. 9)",24715,8095,Reading,2015-10-28 19:03:28 UTC,"""Its productivity and efficiency, its capacity to increase and spread comforts, to turn waste into need, and destruction into construction, the extent to which this civilization transforms the object world into an extension of man's mind and body makes the very notion of alienation questionable. The people recognize themselves in their commodities; they find their soul in their automobile, hi-fi set, split-level home, kitchen equipment.""","",Chapter 1,"","",,2015-10-28 19:03:28 UTC
"<b>Turned back upon himself, secure within some imaginary inner fortress, he is the plaything of every hallucination, every spontaneous or deliberate ideological illusion.</b> The 'thinker', self-taught or not, concocts his own little personal philosophy; the 'non-thinker' interprets what he reads in books (or preferably in newspapers) as best he can; and then one day individualism begins to collapse (and not as a result of a crisis of ideas or 'world views', but because of a <em>material</em> crisis, both economic and political), and these erstwhile individualists rush headlong to form a crowd, a horde, urged on by the most insane, most loathsome, most ferocious 'ideas', leaving the last vestige of human reason behind, caught up in a collective mental fever: and we have Fascism, the Fascist 'masses' and Fascist 'organization'.",25310,8357,Reading,2022-06-03 16:49:08 UTC,"""Turned back upon himself, secure within some imaginary inner fortress, he is the plaything of every hallucination, every spontaneous or deliberate ideological illusion.""","","","","",,2022-06-03 16:49:08 UTC
