provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Gale's Eighteenth Century Collections Online (ECCO).,"""As the great light that rules the radiant sphere, / The passions of a generous mind extend""",4768,"O int'rest! int'rest! burst thy narrow chains,<BR>Drop all the selfish views of private gains,<BR>Impartial, kind, beneficent, sincere,<BR><b>As the great light that rules the radiant sphere,<BR>The passions of a generous mind extend,</b><BR>Relieve the injur'd, and the good befriend;<BR>Exalt the worthy, favour all desert,<BR>And every talent to reward exert;<BR>Self-love and social thus unite in one,<BR>And heav'n shall greatly bless the public throne, <BR>In man the glory of himself admire,<BR>And all the joys of happiness inspire.<BR>(p. 15, in. 28)",2004-01-06 00:00:00 UTC,,Epistle I,"",2009-09-14 19:37:11 UTC,"","",12619
Gale's Eighteenth Century Collections Online (ECCO).,"""Like the fierce rage of an impetuous win / Burst forth the passions"" of a raving mind",4768,"Not the fam'd beauties of <i>Britannia's</i> isle<BR>Diffuse the graces of a sweeter smile,<BR>Than fly ambition can command with ease,<BR>Charm like a <i>God</i>, and like [a] Goddess please,<BR>The soft presuasions of whose flowing tongue<BR>Rival the music of the <i>Siren's </i>song,<BR>These, <i>Herme</i>s-that melodious <i>God-</i>inspires,<BR>And tunes them softer than th' <i>Aonian</i> lyres.<BR>But when each luring art her purpose fails,<BR>And fortune favours not her spreading sails,<BR><b>Like the fierce rage of an impetuous wind<BR>Burst forth the passions of her raving mind,</b><BR>Pride swells within, pride plumes her haughty crest<BR>And scenes of ruin-roll within her breast.<BR>Stern majesty-darts lightning from her eyes,<BR>And from despairs-a thousand horrors rise;<BR>Envy-sits low'ring in her gloomy face,<BR>And meditates her rival's sad disgrace,<BR>Grows warm with ire, with indignation burns,<BR>And to distraction - all the fury turns.<BR>(pp. 3-4, in. 50-1)",2004-01-06 00:00:00 UTC,,Epistle II,"",2009-09-14 19:37:11 UTC,"","",12620
Gale's Eighteenth Century Collections Online (ECCO).,Scenes of ruin may roll within the breast,4768,"Not the fam'd beauties of <i>Britannia's</i> isle<BR>Diffuse the graces of a sweeter smile,<BR>Than fly ambition can command with ease,<BR>Charm like a <i>God</i>, and like [a] Goddess please,<BR>The soft presuasions of whose flowing tongue<BR>Rival the music of the <i>Siren's </i>song,<BR>These, <i>Herme</i>s-that melodious <i>God-</i>inspires,<BR>And tunes them softer than th' <i>Aonian</i> lyres.<BR>But when each luring art her purpose fails,<BR>And fortune favours not her spreading sails,<BR>Like the fierce rage of an impetuous wind<BR>Burst forth the passions of her raving mind,<BR><b>Pride swells within, pride plumes her haughty crest<BR>And scenes of ruin-roll within her breast</b>.<BR>Stern majesty-darts lightning from her eyes,<BR>And from despairs-a thousand horrors rise;<BR>Envy-sits low'ring in her gloomy face,<BR>And meditates her rival's sad disgrace,<BR>Grows warm with ire, with indignation burns,<BR>And to distraction - all the fury turns.<BR>(pp. 3-4, in. 50-1)",2004-01-06 00:00:00 UTC,,Epistle II,"",2009-09-14 19:37:12 UTC,"","",12621
Gale's Eighteenth Century Collections Online (ECCO).,"""Of all the frenzy that enslaves the mind, / Ambition--thus to rule--is sure the worst.""",4768,"Of all the vice to which the man'd inclin'd,<br>
<b>Of all the frenzy that enslaves the mind,<br>
<i>Ambition</i>--thus to rule--is sure the worst</b>,<br>
By <i>Jove</i>--with disappointment--justly curst,<br>
O blest <i>ambition </i>that can live serene!<br>
Can frighten factions from so black a scene!<br>
A nation-from the scourge of bondage-save!<br>
And vindicate its glories from the grave!<br>
In such-the purest, noblest blood appears,<br>
And to his country-<i>Such</i> the man endears.<br>
(pp. 8-9, in. 55-6)",2004-01-06 00:00:00 UTC,2012-08-12,Epistle II,"",2012-08-12 19:25:47 UTC,"","",12622
Gale's Eighteenth Century Collections Online (ECCO).,"The mind may be eased by disclosing ""Our flow of pleasures, and our stream of woes""",4768,"When injur'd, by frauds of human kind,<BR><i>Friendship</i> was courted once to ease the mind,<BR>That to each other we might safe disclose<BR><b>Our flow of pleasures, and our stream of woes</b>,<BR>In the true heart of our hopes, our fears confide,<BR>Our joys thus double, thus our cares divide,<BR>As on the <i>mossie</i> <i>couch</i> we lay repos'd,<BR>And all the passion of the soul disclos'd;<BR>But now-'tis sought to steal our lives away,<BR>Our lot supplant, and on our fortunes prey, <BR>Or, when apart, to sneer away our fame,<BR>Sport with our merit, and traduce our name,<BR>Celestal charmer! most divinely fair!<BR>Our joy in health! our comfort in dispair!<BR>Than thee-what greater gift can heav'n bestow<BR>To consummate bliss of man below?<BR>The venal wretch who bribes thy heart astray,<BR>Exterminates from life the lamp of day<BR>(pp. 13-4, in. 60-1)",2004-01-06 00:00:00 UTC,,Epistle II,"",2009-09-14 19:37:12 UTC,"","",12623
Gale's Eighteenth Century Collections Online (ECCO).,"""In ev'ry science, myst'ry, form, and art / Betrays the mask, and shows the double heart""",4768,"<i>Hypocrisy</i>, of god-like man the stain,<BR>Which, in the serpent, first began its reign,<BR>Still widens its dominion every day,<BR>Augments its pow'r, and fortifies its sway;<BR>Like a low rising mist-diffusive spreads,<BR>The master-passion of designing heads;<BR><b>In ev'ry science, myst'ry, form, and art<BR>Betrays the mask, and shows the double heart;</b><BR>When most obliging-most delusive proves, <BR>Self-love the spring--that every action moves.<BR>Of all the passions-that the mind enslave,<BR>Tarnish the glory of the truly brave,<BR>The meanest this-of social love the pest,<BR>The worst of <i>Fiends</i>-in fairest colours drest.<BR>(p. 16, in. 63)",2004-01-06 00:00:00 UTC,,Epistle II,"",2009-09-14 19:37:12 UTC,"","",12624
Gale's Eighteenth Century Collections Online (ECCO).,"""Of all the passions--that the mind enslave, / Tarnish the glory of the truly brave, / The meanest this--of social love the pest, / The worst of Fiends--in fairest colors drest.""",4768,"<i>Hypocrisy</i>, of god-like man the stain,<br>
Which, in the serpent, first began its reign,<br>
Still widens its dominion every day,<br>
Augments its pow'r, and fortifies its sway;<br>
Like a low rising mist-diffusive spreads,<br>
The master-passion of designing heads;<br>
In ev'ry science, myst'ry, form, and art<br>
Betrays the mask, and shows the double heart;<br>
When most obliging-most delusive proves, <br>
Self-love the spring--that every action moves.<br>
<b>Of all the passions--that the mind enslave,<br>
Tarnish the glory of the truly brave,<br>
The meanest this--of social love the pest,<br>
The worst of <i>Fiends</i>-in fairest colors drest</b>.<br>
(p. 16, in. 63)",2004-01-06 00:00:00 UTC,2012-08-12,Epistle II,&bull;I've included twice: Slavery and Rule of Passion,2012-08-12 19:30:01 UTC,"","",12625
Gale's Eighteenth Century Collections Online (ECCO).,"""As gentle winds inflate the spreading sails,"" ""so wealth and glory swell the Pride""",4768,"<b>As gentle winds inflate the spreading sails,<BR>And the glad sailors-hail the friendly gales,<BR>Of man- so wealth and glory swell the Pride,</b><BR>And int'rest makes the spreading circle wide,<BR>Wide, and more wide - till it embraces all<BR>The vast subservience of this earthly ball;<BR>Superious learning, merit, parts and with<BR>All prostrate fall, and all alike submit:<BR>Thus fortune makes the proudest spirits bend,<BR>Thus vie to make the Chief they hate their friend.<BR>(p. 25, in. 72)",2004-01-06 00:00:00 UTC,,Epistle II,&bull;This is a strange kind of assertion. Pride is a sail. I've included the entry twice: once in 'Weather' and once in 'Uncategorized',2009-09-14 19:37:12 UTC,"","",12626
Gale's Eighteenth Century Collections Online (ECCO).,"""Whirl'd by the swift rotations of the mind,"" man may be ruled by his pride and live to present bliss",4768,"<b>Whirl'd by the swift rotations of the mind,<BR>Man lives to present bliss-- and future blind,<BR>Ruled by his pride</b> - becomes the jest of fools,<BR>The scorn of slaves, and ridicule of schools;<BR>Sway'd by his passions-reason but emplys<BR>As the sly pimp, and pander of his joys:<BR>Perversely fond - and prone to roam astray,<BR>Verges on bliss - but ne'er can find the way :<BR>The sacred book of science quite neglects,<BR>And to his will - resigns his intellects;<BR>His prey - no savage gripes with fiercer rage<BR>Than man - the reigning vices of the age.<BR>Vice, tho' a monster, but embellish'd neat,<BR>Inflames the eye, and gives the spirits heat;<BR>At first we look, the languish, then desire,<BR>Then burn in its embraces to expire.<BR>Than <i>flagrant vice</i> - nor fire, nor sword create<BR>More <i>morbid members</i> - to a sinking state.<BR>O ye- who'd fain avoid the specious lure, <BR>Avert the sight, and you the passion cure.<BR>(pp. 25-6, in. 72-3)",2004-01-06 00:00:00 UTC,,Epistle II,&bull;This is a strange kind of assertion. Pride is a sail. I've included the entry twice: once in 'Weather' and once in 'Uncategorized',2009-09-14 19:37:12 UTC,"",Ruling Passion,12628
Gale's Eighteenth Century Collections Online (ECCO).,"Man may be sway'd by his passions and employ his reason as ""the sly pimp and pander of his joys""",4768,"Whirl'd by the swift rotations of the mind,<BR>Man lives to present bliss-- and future blind,<BR>Ruled by his pride - becomes the jest of fools,<BR>The scorn of slaves, and ridicule of schools;<BR><b>Sway'd by his passions-reason but employs<BR>As the sly pimp, and pander of his joys:</b><BR>Perversely fond - and prone to roam astray,<BR>Verges on bliss - but ne'er can find the way :<BR>The sacred book of science quite neglects,<BR>And to his will - resigns his intellects;<BR>His prey - no savage gripes with fiercer rage<BR>Than man - the reigning vices of the age.<BR>Vice, tho' a monster, but embellish'd neat,<BR>Inflames the eye, and gives the spirits heat;<BR>At first we look, the languish, then desire,<BR>Then burn in its embraces to expire.<BR>Than <i>flagrant vice</i> - nor fire, nor sword create<BR>More <i>morbid members</i> - to a sinking state.<BR>O ye- who'd fain avoid the specious lure, <BR>Avert the sight, and you the passion cure.<BR>(pp. 25-6, in. 72-3)",2004-01-06 00:00:00 UTC,,Epistle II,&bull;This is a strange kind of assertion. Pride is a sail. I've included the entry twice: once in 'Weather' and once in 'Uncategorized',2009-09-14 19:37:12 UTC,"","",12629
