theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-12-30 23:18:04 UTC,Searching in HDIS (Poetry),4792,"&nbsp; At other times he pried through nature's store, <br>
&nbsp; Whate'er she in the ethereal round contains, <br>
&nbsp; Whate'er she hides beneath her verdant floor, <br>
&nbsp; The vegetable and the mineral reigns; <br>
&nbsp; Or else he scann'd the globe, those small domains, <br>
&nbsp; Where restless mortals such a turmoil keep, <br>
&nbsp; Its seas, its floods, its mountains, and its plains; <br>
&nbsp; <b>But more he search'd the mind, and roused from sleep <br>
Those moral seeds whence we heroic actions reap</b>. <br>
(Canto II, ll. 91-99, p. 202)",2010-12-30,12722,"",2003-11-24 00:00:00 UTC,"""But more he search'd the mind, and roused from sleep / Those moral seeds whence we heroic actions reap.""","","&bull;Sambrook gives for ""moral Seeds"": ""cf. 'Seeds of Art', <i>Au. </i>50; 'Seeds of Freedom', <i>Liberty</i> iii. 539-40. Lucretius refers to atoms, the first elements of all matter, as <i>semina rerum</i>. For the many kinds of 'seeds' in English descriptive verse and scientific prose, see J. Arthos, <i>The Language of Natural Description in Eighteenth-Century Poetry</i> (Ann Arbor, 1949), pp. 300-6. Locke, <i>Thoughts concerning Education</i> (1692), sect. 84, 100, likens the developing mind to a seed-plot"" (n. 99, p. 391)."
"",2009-09-14 19:37:22 UTC,Reading J. P. van Noppen's <i>Transforming Words</i> (136). ,4801,"Evidence of the changed heart, inward holiness, is in outward holiness, love of neighbour or social holiness [...] <b>It is most true that the root of religion lies in the heart, in the inmost soul; [...] but if this root be really in the heart it cannot put forth branches</b>. And these are several instances of outward obedience, which partake of the same nature with the root, and consequently are not only marks or signs, but substantial parts of religion.",,12777,"",2005-06-27 00:00:00 UTC,"""It is most true that the root of religion lies in the heart, in the inmost soul; [...] but if this root be really in the heart it cannot put forth branches""","",""
"",2013-07-16 22:18:20 UTC,Searching HDIS (Poetry),4813," But, since we never from the Breast of Fools<br>
 Can root their Passions, yet while Reason rules,<br>
 Let her hold forth her Scales with equal Hand,<br>
 Justly to punish, as the Crimes demand.",,12868,"Book I, Satire iii",2004-06-15 00:00:00 UTC,"""But, since we never from the Breast of Fools / Can root their Passions, yet while Reason rules, / Let her hold forth her Scales with equal Hand, / Justly to punish, as the Crimes demand.""","","&bull;I don't think the following lines count as Rule of Reason... 
&bull; looked again... Why not, Brad? "
"",2011-03-05 22:11:39 UTC,Reading,4873,"Thus, the rules of equity or justice depend entirely on the particular state and condition, in which men are placed, and owe their origin and existence to that utility, which results to the public from their strict and regular observance. <b>Reverse, in any considerable circumstance, the condition of men: Produce extreme abundance or extreme necessity: Implant in the human breast perfect moderation and humanity, or perfect rapaciousness and malice: By rendering justice totally useless, you thereby totally destroy its essence, and suspend its obligation upon mankind</b>.<br>
(p. 188)",,18185,Section III. Part I.,2011-03-05 22:11:39 UTC,"""Reverse, in any considerable circumstance, the condition of men: Produce extreme abundance or extreme necessity: Implant in the human breast perfect moderation and humanity, or perfect rapaciousness and malice: By rendering justice totally useless, you thereby totally destroy its essence, and suspend its obligation upon mankind.""","",""
"",2011-03-05 22:15:38 UTC,Reading,4873,"<b>The dilemma seems obvious: As justice evidently tends to promote public utility and to support civil society, the sentiment of justice is either derived from our reflecting on that tendency, or like hunger, thirst, and other appetites, resentment, love of life, attachment to offspring, and other passions, arises from a simple original instinct in the human breast, which nature has implanted for like salutary purposes</b>. If the latter be the case, it follows, that property, which is the object of justice, is also distinguished by a simple, original instinct, and is not ascertained by any argument or reflection. But who is there that ever heard of such an instinct? Or is this a subject, in which new discoveries can be made? We may as well expect to discover, in the body, new senses, which had before escaped the observation of all mankind.",,18187,Section III. Part II.,2011-03-05 22:15:38 UTC,"""The dilemma seems obvious: As justice evidently tends to promote public utility and to support civil society, the sentiment of justice is either derived from our reflecting on that tendency, or like hunger, thirst, and other appetites, resentment, love of life, attachment to offspring, and other passions, arises from a simple original instinct in the human breast, which nature has implanted for like salutary purposes.""","",""
"",2011-05-24 20:55:10 UTC,Searching in UVa E-Text Center,6865,"The task of an author is, either to teach what is not known, or to recommend known truths by his manner of adorning them; either to let new light in upon the mind, and open new scenes to the prospect, or to vary the dress and situation of common objects, so as to give them fresh grace and more powerful attractions, to spread such flowers over the regions through which the intellect has already made its progress, as may tempt it to return, and take a second view of things hastily passed over, or negligently regarded.<br>
(p. 14)",,18475,"",2011-05-24 20:55:10 UTC,"""The task of an author is, either to teach what is not known, or to recommend known truths by his manner of adorning them; either to let new light in upon the mind, and open new scenes to the prospect, or to vary the dress and situation of common objects, so as to give them fresh grace and more powerful attractions, to spread such flowers over the regions through which the intellect has already made its progress, as may tempt it to return, and take a second view of things hastily passed over, or negligently regarded.""","",""
"",2018-04-18 16:36:25 UTC,Searching in UVa E-Text Center,6889,"<b>Some of these instructors of mankind have not contented themselves with checking the overflows of passion, and lopping the exuberance of desire, but have attempted to destroy the root as well as the branches; and not only to confine the mind within bounds, but to smooth it for ever by a dead calm.</b> They have employed their reason and eloquence to persuade us, that nothing is worth the wish of a wise man, have represented all earthly good and evil as indifferent, and counted among vulgar errors the dread of pain, and the love of life.",,18525,"",2011-05-25 15:59:00 UTC,"""Some of these instructors of mankind have not contented themselves with checking the overflows of passion, and lopping the exuberance of desire, but have attempted to destroy the root as well as the branches; and not only to confine the mind within bounds, but to smooth it for ever by a dead calm.""","",""
"",2013-07-16 19:35:04 UTC,Reading,7547,"<b>But if the brain be at the same time well framed and instructed, it is a fruitful and well sown soil, that produces a hundred fold to what it received</b>: or (to leave the figurative stile which is often necessary the better to express what we feel, and to give new graces to truth itself) imagination raised by art to the sublime and rare dignity of genius, apprehends exactly all the relations of the ideas it has conceiv'd, with facility comprehends an astonishing variety of objects, to infer from thence a long chain of consequences, which are still but new relations, produced by <!--page 32--> the comparison of the former, with which the soul finds a perfect resemblance. Such is, methinks, the generation of understanding. I say <em>finds</em>, as I gave before the epithet of <em>apparent</em> to the similitude of object. Not that I think our senses are always deceitful, as father <em>Malebranche</em> pretends, or that our eyes naturally somewhat fallacious, see not the objects such as they are in themselves, tho' microscopes prove it every day; but to have no dispute with the <em>Pyrrhonists</em>, amongst whom Mr. <em>Bayle</em> has distinguished himself. <br>
(pp. 31-2)",,21819,"",2013-07-16 19:35:04 UTC,"""But if the brain be at the same time well framed and instructed, it is a fruitful and well sown soil, that produces a hundred fold to what it received.""","",""
"",2014-03-16 02:53:23 UTC,Reading,7857,"196. <b>Whether the Mind, like Soil, doth not by Disuse grow stiff; and whether Reasoning and Study be not like stirring and dividing the Glebe?</b><br>
<br>
197. Whether an early Habit of Reflexion, although obtained by speculative Sciences, may not have its Use in practical Affairs?<br>
<br>
198. Whether even those Parts of Academical Learning which are quite forgotten, may not have improved and enriched the Soil, like those Vegetables which are raised, not for themselves, but plowed in for a Dressing of Land?<br>
(p. 140; cf. p. 22 in 1750 ed.)",,23742,"",2014-03-16 02:53:23 UTC,"""Whether the Mind, like Soil, doth not by Disuse grow stiff; and whether Reasoning and Study be not like stirring and dividing the Glebe?""","",""
"",2014-03-16 02:54:38 UTC,Reading,7857,"196. Whether the Mind, like Soil, doth not by Disuse grow stiff; and whether Reasoning and Study be not like stirring and dividing the Glebe?<br>
<br>
197. Whether an early Habit of Reflexion, although obtained by speculative Sciences, may not have its Use in practical Affairs?<br>
<br>
198. <b>Whether even those Parts of Academical Learning which are quite forgotten, may not have improved and enriched the Soil, like those Vegetables which are raised, not for themselves, but plowed in for a Dressing of Land?</b><br>
(p. 140; cf. p. 22 in 1750 ed.)",,23743,"",2014-03-16 02:54:38 UTC,"""Whether even those Parts of Academical Learning which are quite forgotten, may not have improved and enriched the Soil, like those Vegetables which are raised, not for themselves, but plowed in for a Dressing of Land?""","",""
