text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"SANCHO<BR>Now with Submission to my Betters, I have another way, Sir; I'll drive my Tyrant from my Heart, and place my self in her Throne. <b>Yes: I will be Lord of my own Tenement, and keep my Houshold in Order</b>. Wou'd you wou'd do so too, Master; for look you, I have been Servitor in a Colledge at <i>Salamancho</i>, and read Philosophy with the Doctors; where I found that a Woman in all Times has been observ'd to be an Animal hard to understand, and much inclin'd to Mischief. Now, as an Animal is always an Animal, and a Captain always a Captain, so a Woman is always a Woman: Whence it is that a certain <i>Greek</i> says, Her Head is like a Bank of Sand; or as another, A solid Rock; or according to a Third, A Dark Lanthon. Pray Sir, observe; for this is close Reasoning; and so, as the Head is the Head of the Body; and that the Body without a Head, is like a Head without a Tail; and that where there is neither Head nor Tail 'tis a very strange Body: So I say a Woman is by Comparison; do you see; (for nothing explains things like Comparisons) I say by Comparison, as <i>Aristotle</i> has often said before me, one may compare her to the raging Sea; for as the Sea, when the Wind rises, knits its Brows like an angry Bull, and that Waves mount upon Rocks, and Rocks mount upon Waves; that Porpusses leap like Trouts, and Whales skip about like Gudgeons; that Ships rowl like Beer-Barrels, and Marriners pray like Saints; just so I say a Woman--A Woman, I say, just so, when her Reason is Shipwrack'd upon her Passion, and the Hulk of her Understanding lies thumping against the Rock of her Fury; then it is I say, that by certain Immotions, whic. --um --cause, as one may suppose, a sort of Convulsive--yes --Hurricanious--um--Like in short; a Woman, is like the Devil, Sir.","",HDIS,"",,2004-08-07 00:00:00 UTC,4047,2009-09-14 19:35:01 UTC,&bull;Sancho to Don Carlos. See previous entry. See also Thomas King's adaptation of this scene.<BR>&bull;Cross-reference: see Thomas King's adaptation.,"One may be ""Lord of [his] own Tenement, and keep [his] Houshold in Order""",10484,"Act IV, Scene i"
"My Friend and I brought up the Rear,<BR>Squeez'd in, and Elbow'd pretty near<BR>The consecrated Tub, in which<BR>The Gospel Emp'rick was to teach:<BR>At length up step'd the formal Prater,<BR>Who was of Countrey May-pole Stature,<BR>Slender, Stiff-neck'd, extreamly Tall,<BR>Long-fac'd, and very Lean withal.<BR>No sooner had old Heart of Oak,<BR>Upon a Peg hung Hat and Cloak,<BR><b>But round their Sockets did he rowl<BR>The little Windows of his Soul;</b><BR>But soon we found his Eye-balls hid,<BR>Turn'd up beneath each upper Lid,<BR>And then he work'd about the Whites,<BR>As Madmen do in raving Fits;<BR>Reel'd in his Tub from side to side,<BR>And wrung his Hands, as if he Cry'd.<BR>His Beard from Shoul' to Shoulder rov'd,<BR>And like the Clock-work Drummers mov'd;<BR>He yawn'd, and gap'd, and gently stir'd<BR>His Head, but yet said ne'er a Word;<BR>Made many strange <i>Geneva</i> Faces,<BR>And out did twenty Apes Grimaces.<BR>At last his Tongue its Silence broke,<BR>And thus the Rev'rend Spintext spoke:","","Searching ""soul"" and ""window"" in HDIS (Poetry)",Room,,2006-01-25 00:00:00 UTC,4099,2009-09-14 19:35:05 UTC,"","""But round their Sockets did he rowl / The little Windows of his Soul""",10556,""
"Tho' all Afflictions that ill Fate can send<BR>Against our Peace of Mind their Batt'ery bend,<BR>We have a <i>Refuge</i> if we have a <i>Freind</i>:<BR><b>Permit me then, if I may dare presume<BR>To think your Breast retains for me a Room;</b><BR>Who not deserve that Freindship I implore,<BR>But will Endeavour to deserve it more:<BR>Permit me yet to hope your Pitying Ear,<BR>While by my <i>Past</i> I paint my <i>Present Care</i>.<BR>Complaining oft brings the sad Soul Relief,<BR>And is a kind of <i>Sabbath</i> to our <i>Grief</i>.","","Searching ""breast"" and ""room"" in HDIS (Poetry)",Rooms,,2005-08-30 00:00:00 UTC,4127,2009-09-14 19:35:06 UTC,"","""Permit me then, if I may dare presume / To think your Breast retains for me a Room""",10593,Epistles from the Country
"<i>ALEXIS.</i><BR>Sorrow indeed, does play the Tyrant there.--<BR>But see! ah see a sadder Object here!<BR>How like the Dead the Living does appear!<BR>See how her Lord in silent Anguish stands,<BR>With Eyes erected and uplifted Hands!<BR>He knows not what to say, or think, or do,<BR>Confounded with the unexpected Blow!<BR>Hardn'd in Woe, and loathing all Relief,<BR>He seems himself the <i>Statue</i> of his Grief.<BR>Ah! why with so much Violence inclin'd<BR>For present Sorrow?--he'll hereafter find<BR>Too much, when her Endearments all appear<BR>Fresh to his Mind, and fix her Image there:<BR>For tho' remov'd from our Corpo'real Sight,<BR>He'll see her by an intellectual Light,<BR>Not barr'd by Distance, and not veil'd by Night.<BR>Each Day will to his sad Remembrance bring<BR>The dear Reflection of some dute'ous thing.<BR>The Noblest, yet the Humblest of her Kind!<BR><b>The finest Form! and the most finish'd Mind!<BR>A </b><i>Cabinet</i><b> fill'd with the </b><i>Richest Charms</i><b> <BR>That ever Husband lock'd within his Arms?<BR></b>So Tender, so Obedient all her Life,<BR>As if his <i>Guardian Angel</i>, not his <i>Wife</i>.<BR>So Chearful, Chast, and Studious of his Ease,<BR>So truly kind, and so resolv'd to Please,<BR>She gave him (as his Fate were in her Pow'r)<BR>In <i>nineteen Years</i> not one afflictive Hour.<BR><i>Design</i> and <i>Strife</i> were Strangers to her Heart,<BR>But <i>Peace</i> and <i>Truth</i> and <i>That</i> were ne'er apart.<BR>Anger might knock, but he no entrance found:<BR>He durst not tread that Path, 'twas <i>Holy Ground</i>.<BR>Her <i>Temper</i> was to <i>Piety</i> so true,<BR>Not her whole Life one rapid Motion knew,<BR>Like a smooth Stream it did unmurm'uring roll,<BR>Clear as her Eyes, and even as her Soul!<BR>But see! her <i>Hero</i> can refrain no more,<BR>His <i>Heart</i> is bursting, and his <i>Eyes</i> run o'er!<BR>In vain he does let fall that plente'ous Show'r,<BR>No <i>Rain</i> cou'd e'er revive a <i>faded Flow'r</i>!<BR>Can you behold all this and Weep not too?--","","Searching ""mind"" and ""cabinet"" in HDIS (Poetry)",Rooms,,2005-09-07 00:00:00 UTC,4122,2009-09-14 19:35:07 UTC,&bull;I've included twice: Impression and Mold,"""The finest Form! and the most finish'd Mind! / A <i>Cabinet</i> fill'd with the <i>Richest Charms</i> / That ever Husband lock'd within his Arms?""",10594,Funeral Eclogues
"&sect; 21. Therefore he first Attacks the <i>Pericardium</i>, which, after a long tryal and a great deal of pains, he made shift to tear; and when he had laid the Heart bare, and perceiv'd that it was solid on every side, he began to examin it, to see if he could find any hurt in it; but finding none, he squeez'd it with his Hands, and perceiv'd that it was hollow. He began than to think that what he look'd for, might possibly be contain'd in that Cavity. When he came to open it, he found in it two Cavities, one on the right side, the other on the left. That on the right side was full of clotted Blood, that on the left quite empty. ""Then (says he,) without all doubt, one of those two Cavites must needs be the Receptacle of what I I look for; as for that on this side there's nothing in it but congealed Blood, which was not so, be sure, till the whole Body was in that condition in. which it now is"" (for he had observ'd that all Blood congeals when it flows from the Body, and that this Blood did not differ in the least from any other,) ""and therefore what I look for, cannot by any means, be such a matter as this; for that which I mean, is something which is peculiar to this place, which I find I could not subsist without, so much as the Twinkling of an Eye. And this is that which I look'd for at first. For as for this Blood, how often have I lost a great deal of it in my Skirmishes with the Wild Beasts, and yet it never did me any considerable harm, nor rendred me incapable of performing any Action of Life, and therefore what I look for is not in this Cavity. Now as for the Cavity on the left side, I find 'tis altogether empty, and I have no reason in the World to think that it was made in vain, because I find every part appointed for such and such particular Functions. How then can this Ventricle of the Heart, which I see is of so excellent a Frame, serve for no use at all? <b>I cannot think but that the same thing which I am in search of, once dwelt here, but has now deserted his Habitation and left it empty, and that the Absence of that thing, has occasion'd this Privation of Sense and Cessation of Motion, which happen'd to the Body."" Now when he perceiv'd that the Being which had inhabited there before, had left its House before it fell to Ruine, and forsaken it when as yet it continu'd whole and entire, he concluded that it was highly probable that it would never return to it any more, after its being so cut and mangled</b>.  ","",Searching in Project Gutenberg,Inhabitants and Rooms,,2013-06-17 16:14:19 UTC,7447,2013-06-17 16:14:19 UTC,"","""'I cannot think but that the same thing which I am in search of, once dwelt here, but has now deserted his Habitation and left it empty, and that the Absence of that thing, has occasion'd this Privation of Sense and Cessation of Motion, which happen'd to the Body.' Now when he perceiv'd that the Being which had inhabited there before, had left its House before it fell to Ruine, and forsaken it when as yet it continu'd whole and entire, he concluded that it was highly probable that it would never return to it any more, after its being so cut and mangled.""",20840,""
"&sect; 28. <b>And now he Apprehended plainly that every particular Animal, tho' it had a great many Limbs, and variety of Senses and Motions, was nevertheless <i>One</i> in respect of that Spirit, whose Original was from one firm Mansion, <i>viz</i>. the Heart, from whence, its Influence was diffus'd among all the Members</b>. And that all the Members were subservient to it, or inform'd and supported by it, and that this Spirit made use of those Members, in the same manner as a Soldier do's of his Weapons, or an Huntsman or Fisherman of his Tackling, who makes use of different ways and things, according to the difference of the Creatures he intends to catch. Now the Soldiers Weapons are some of 'em defensive and offensive, and the Sportsman's too are some for Land, and some for Water: So the Anatomists Instruments, are some for Fission, others for Fraction, and others for Perforation. And thus tho' the Body was <i>One</i>, yet that governing Spirit made use of it several ways, according to the respective uses of each Member, and the several ends which it propos'd to obtain.  ","",Searching in Project Gutenberg,Rooms,,2013-06-17 16:15:30 UTC,7447,2013-06-17 16:15:30 UTC,"","""And now he Apprehended plainly that every particular Animal, tho' it had a great many Limbs, and variety of Senses and Motions, was nevertheless One in respect of that Spirit, whose Original was from one firm Mansion, viz. the Heart, from whence, its Influence was diffus'd among all the Members.""",20841,""
"The Question is, Whether this be fair or no? and, Whether it be not just and reasonable, to make as free with our <em>own</em> Opinions, as with those of <em>other People</em>? For to be sparing in this case, may be look'd upon as a piece of Selfishness. We may be charg'd perhaps with wilful Ignorance and blind Idolatry, for having taken Opinions upon Trust, and consecrated in our-selves certain <em>Idol</em>-Notion, which we will never suffer to be unveil'd, or seen in open light. <b>They may perhaps be Monsters, and not Divinitys, or Sacred Truths, which are kept thus choicely, in some dark Corner of our Minds: The Specters may impose on us, whilst we refuse <!--Page 61--> to turn 'em every way, and view their Shapes and Complexions in every light.</b> For that which can be shewn only in <em>a certain</em> Light, is questionable. Truth, 'tis suppos'd, may bear <em>all</em> Lights: and <em>one</em> of those principal Lights or natural Mediums, by which Things are to be view'd, in order to a thorow Recognition, is <em>Ridicule</em> it-self, or that Manner of Proof by which we discern whatever is liable to just Raillery in any Subject. So much, at least, is allow'd by All, who at any time appeal to this <em>Criterion</em>. The gravest Gentlemen, even in the gravest Subjects, are suppos'd to acknowledg this: and can have no Right, 'tis thought, to deny others the Freedom of this Appeal; whilst they are free to censure like other Men, and in their gravest Arguments make no scruple to ask, <em>Is it not ridiculous</em>?<br>
(pp. 60-1; pp. 29-30 in Klein)","",Reading,Rooms,,2013-07-09 19:28:06 UTC,4103,2013-07-09 19:28:06 UTC,"","""They may perhaps be Monsters, and not Divinitys, or Sacred Truths, which are kept thus choicely, in some dark Corner of our Minds: The Specters may impose on us, whilst we refuse  to turn 'em every way, and view their Shapes and Complexions in every light.""",21584,""
"ÆTHON [ULYSSES]. <br>
<b>Yes Sir, be certain on't, she shall be try'd; <br>
Thro' all the winding Mazes of her Thoughts</b>, <br>
Thro' all her Joys, her Sorrows and her Fears, <br>
Thro' all her Truth and Falshood I'll pursue her. <br>
She shall be subtler than Deceit it self, <br>
And prosperously Wicked, if she 'scape me.<br>
(I.i, p. 14)","",C-H Lion,"",,2013-07-23 02:20:08 UTC,7554,2013-07-23 02:20:08 UTC,"","""Yes Sir, be certain on't, she shall be try'd; / Thro' all the winding Mazes of her Thoughts.""",21977,"Act I, scene i"
"ARIBERT.<br>
Oh fatal Love!--curst unauspicious Flame! <br>
Thy baleful Fires blaze o'er us like a Comet, <br>
And threaten Discord, Desolation, Rage, <br>
And most malignant Mischief.--Lov'd by <em>Rodogune</em>! <br>
What I!--must I wed <em>Rodogune</em>!--Oh Misery!-- <br>
Fantastick Cruelty of Hoodwink'd Chance! <br>
<b>There is no end of Thought--the Labyrinth winds, <br>
And I am lost for ever.</b>--Oh! where now, <br>
Where is my <em>Ethelinda</em> now!--that dear one, <br>
That gently us'd to breath the Sounds of Peace, <br>
Gently as Dews descend, or Slumbers creep; <br>
That us'd to brood o'er my tempestuous Soul, <br>
And hush me to a Calm.<br>
(II.i, p. 15)","",C-H Lion ,"",,2013-07-25 03:24:45 UTC,7565,2013-07-25 03:24:45 UTC,"","""There is no end of Thought--the Labyrinth winds, / And I am lost for ever.""",22010,"Act II, scene i"
"<b>Memory then conceive to be nothing else but a Repository of Ideas formed partly by the Senses, but chiefly by the Soul it self: I say, partly by the Senses, because they are as it were the Collectors or Carriers of the Impressions made by Objects from without, delivering them to the Repository or Storehouse where they are to be used</b>. Which Impressions being actual Motions, as I have plainly proved in the Explication of the Organ of the Eye, and the Operation of Light, those Motions conveyed to this Repository become Powers sufficient to effect such Formations of Ideas as the Soul does guide and direct them in: For I conceive no Idea can be really formed or stored up in this Repository, without the Directive and Archiectonical Power of the Soul; and the Actions or Impressions cease and fail without the concurrent Act of the Soul, which regulates and disposes of such Powers.<br>
(p. 140)","","Reading John W. Yolton, ""As in a Looking-Glass: Perceptual Acquaintance in Eighteenth-Century Britain."" Journal of the History of Ideas 40:2 (1979): 212-213.",Rooms,,2014-07-30 15:47:14 UTC,8012,2014-07-30 15:47:14 UTC,"","""Memory then conceive to be nothing else but a Repository of Ideas formed partly by the Senses, but chiefly by the Soul it self: I say, partly by the Senses, because they are as it were the Collectors or Carriers of the Impressions made by Objects from without, delivering them to the Repository or Storehouse where they are to be used.""",24374,Section 7
