context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-08-22 00:00:00 UTC,2010-06-09 16:34:34 UTC,"","These saving Truths import Thee most to know,<br>
 The Links that tie the Mighty to the Low;<br>
 What now, our <i>Fellow-Subject</i>, is your Due,<br>
 And, when our <i>Prince</i>, shall be a debt on You.<br>
 O! may'st Thou to the Throne such Maxims bring!<br>
 And feel the Free-man while Thou reign'st the King!<br><br>
 Far hence the Tribe, whose servile Arts delude,<br>
 And teach the Great to spurn the <i>Multitude</i>.<br>
 Are Those unworthy of the <i>Royal Heir</i>,<br>
 Who claim the future Monarch's duteous Care?<br>
 Still may thy Thoughts the Godlike Task pursue,<br>
 And to the <i>Many</i> ne'er prefer the <i>Few</i>!<br>
 Still mayst thou fly thy Fortune's specious Friends,<br>
 Who deal forth sov'reign Grace to private Ends;<br>
 In narrow Streams divert the copious Tide,<br>
 Exalt one Sect and damn the World beside:<br>
 While with false Lights directing partial Rule,<br>
 The Lord of Nations falls a Party's Tool.<br>
 Such there have been----and such, in Truth's Despite,<br>
 Disgrace'd the Cause of Liberty and Right;<br>
 <b>But Thou shalt rise superior to their Arts,<br>
 And fix Thy Empire in a People's Hearts.</b>
(pp. 3-4)",Empire,2010-06-09,3246,8500,"""But Thou shalt rise superior to their Arts, /  And fix Thy Empire in a People's Hearts.""","Searching ""heart"" and ""empire"" in HDIS (Poetry); text from ECCO","•INTEREST. Addressed to the Prince of Wales.
•Also C-H mistake? Poem appears under Henry Carey.I deleted this other attribution."
"",2004-08-09 00:00:00 UTC,2014-02-10 01:06:28 UTC,"","V.<br>
Thee sev'n whole Days, not one in sev'n,<br>
Unweary'd will I praise,<br>
<b>And in my Heart, a little Heav'n,<br>
Thy Throne triumphant raise.</b><br>
(p. 114)",Empire,2010-10-26,4616,12172,"""And in my Heart, a little Heav'n, / Thy Throne triumphant raise.""","Searching ""throne"" and ""heart"" in HDIS (Poetry); text from ECCO-TCP",""
"",2004-08-09 00:00:00 UTC,2014-07-02 20:48:59 UTC,"","V.<br>
Sin shall tyrannize no more,<br>
Purg'd its Guilt, dissolv'd its Pow'r;<br>
<b>JESUS makes our Hearts his Throne,<br>
There he lives, and reigns alone.</b><br>
VI.<br>
Grace our ev'ry Thought controuls,<br>
Heav'n is open'd in our Souls,<br>
Everlasting Life is won,<br>
Glory is on Earth begun.<br>
(p. 191)",Empire,2014-02-09,4617,12173,"""JESUS makes our Hearts his Throne, / There he lives, and reigns alone.""","Searching ""throne"" and ""heart"" in HDIS (Poetry); text from ECCO-TCP.","&bull;I've included twice in Government: Throne and Rule of God.<br>
Previous citation: vol. I, p. 170, ll. 19-20 (from HDIS?)."
"",2004-08-31 00:00:00 UTC,2014-02-18 02:59:27 UTC,"","Next, to thy nobler search resign'd,<br>
 The busy, restless, Human Mind<br>
 &nbsp; Through every maze pursue;<br>
 Detect Perception where it lies,<br>
 Catch the Ideas as they rise,<br>
 &nbsp; And all their changes view<br>
<br>
Say from what simple springs began<br>
 The vast ambitious thoughts of man,<br>
 &nbsp; Which range beyond control,<br>
 Which seek eternity to trace,<br>
 Dive through the infinity of space,<br>
 &nbsp; And strain to grasp the whole.<br>
<br>
Her secret stores let Memory tell,<br>
 <b>Bid Fancy quit her fairy cell,<br>
 &nbsp; In all her colours drest;</b><br>
 While prompt her sallies to control,<br>
 Reason, the judge, recalls the soul<br>
 &nbsp; To Truth's severest test</b>.<br>
(ll. 25-42; Cf. IX, p. 544. in GM)",Court and Rooms,2011-06-10,4626,12188,"""Bid Fancy quit her fairy cell, / In all her colours drest / While prompt her sallies to control, / Reason, the judge, recalls the soul /  To Truth's severest test.""",HDIS (Poetry),"&bull;I've included twice: Inhabitant and Cell<br>
&bull; Added the next three lines to first 2 and put together the Court metaphor.<br>
&bull;Confirmed in GM (1739)"
"",2004-08-31 00:00:00 UTC,2014-02-18 03:03:02 UTC,"","<b>That last best effort of thy skill,<br>
 To form the life, and rule the will,<br>
 &nbsp; Propitious power! impart</b>:<br>
 Teach me to cool my passion's fires,<br>
 Make me the judge of my desires,<br>
 &nbsp; The master of my heart.<br>
(Cf. IX, p. 544. in GM)","",2011-06-10,4626,12191,"""That last best effort of [Science's] skill, / To form the life, and rule the will, / Propitious power! impart.""",HDIS (Poetry),Confirmed in 1739 GM
"",2004-08-31 00:00:00 UTC,2014-02-18 03:03:17 UTC,"","That last best effort of thy skill,<br>
 To form the life, and rule the will,<br>
 &nbsp; Propitious power! impart:<br>
<b> Teach me to cool my passion's fires,<br>
 Make me the judge of my desires,<br>
 &nbsp; The master of my heart</b>.<br>
(Cf. IX, p. 544. in GM)",Court,2011-06-10,4626,12192,"""Teach me to cool my passion's fires, / Make me the judge of my desires / The master of my heart.""",HDIS (Poetry),Confirmed in 1739 GM.
"",2004-01-05 00:00:00 UTC,2013-07-22 15:12:54 UTC,"","What need you bid me think of pleasures past? <br>
<b>Was there one joy, whose image does not last? <br>
But that One; most extatic, most refin'd, <br>
Reigns fresh, and will for ever in my mind, <br>
With such a power of charms it storm'd my soul, <br>
That nothing ever can it's strength controul.</b> <br>
Not sleep, not age, not absence can avail, <br>
Reflection, ever young, must still prevail. <br>
What influence-divine did guide that hour, <br>
Which gave to minutes the Almighty Power, <br>
To fix (whilst other joys are not a span) <br>
A pleasure lasting as the life of man. <br>
(ll. 7-18, p. 695)","",,4665,12263,"""Was there one joy, whose image does not last? / But that One; most extatic, most refin'd, / Reigns fresh, and will for ever in my mind, / With such a power of charms it storm'd my soul, / That nothing ever can it's strength controul.""",HDIS,""
I've included the complete poem,2009-09-14 19:36:53 UTC,2011-06-21 15:54:10 UTC,Dualism,"A DIALOGUE<br>
<br>
Says Body to Mind, ''Tis amazing to see,<br>
We're so nearly related yet never agree,<br>
But lead a most wrangling strange sort of life,<br>
As great plagues to each other as husband and wife.<br>
The fault's all your own, who, with flagrant oppression,<br>
Encroach every day on my lawful possession.<br>
The best room in my house you have seized for your own,<br>
And turned the whole tenement quite upside down,<br>
While you hourly call in a disorderly crew<br>
Of vagabond rogues, who have nothing to do<br>
But to run in and out, hurry-scurry, and keep<br>
Such a horrible uproar, I can't get to sleep.<br>
There's my kitchen sometimes is as empty as sound,<br>
I call for my servants, not one's to be found:<br>
They are all sent out on your ladyship's errand,<br>
To fetch some more riotous guests in, I warrant!<br>
And since things are growing, I see, worse and worse,<br>
I'm determined to force you to alter your course.'<br>
<br>
<b>Poor Mind, who heard all with extreme moderation,<br>
Thought it now time to speak, and make her allegation:<br>
''Tis I that, methinks, have most cause to complain,<br>
Who am cramped and confined like a slave in a chain</b>.<br>
I did but step out, on some weighty affairs,<br>
To visit last night, my good friends in the stars,<br>
When, before I was got half as high as the moon,<br>
You despatched Pain and Languor to hurry me down;<br>
<i>Vi & Armis</i> they seized me, in midst of my flight,<br>
And shut me in caverns as dark as the night.'<br>
<br>
''Twas no more,' replied Body, 'than what you deserved;<br>
While you rambled abroad, I at home was half starved:<br>
And, unless I had closely confined you in hold,<br>
You had left me to perish with hunger and cold.'<br>
<br>
'I've a friend,' answers Mind, 'who, though slow, is yet sure,<br>
And will rid me at last of your insolent power:<br>
Will knock down your walls, the whole fabric demolish,<br>
And at once your strong holds and my slavery abolish:<br>
And while in your dust your dull ruins decay,<br>
I'll snap off my chains and fly freely away.'<br>
(p. 168)",Fetters,2011-06-21,4685,12359,"""Poor Mind, who heard all with extreme moderation, / Thought it now time to speak, and make her allegation: / ''Tis I that, methinks, have most cause to complain, / Who am cramped and confined like a slave in a chain.'""",Reading,USE IN ENTRY!
"",2012-04-10 15:04:07 UTC,2012-04-10 15:04:52 UTC,"","That Master-Maxim, wondrous is the Force<br>
With which thro' Life it urges on our Course!<br>
<b>For tho' right Reason should her Beams display,<br>
And dart new Lustre on our clouded Way;<br>
Unless Philosophy, with antient Strength,<br>
Support her Empire to Life's utmost Length;<br>
Unless, in Passion's Spite, we dare be free,<br>
(What Few have been, and Few will ever be) <br>
That pristine Turn, that System, we shall find <br>
The Stamp, the Spring, the Measure of the Mind!</b><br>
(ll. 21-30, pp. 306-7)","Empire, Impressions, and Optics",,7211,19669,"""For tho' right Reason should her Beams display, / And dart new Lustre on our clouded Way; / Unless Philosophy, with antient Strength, / Support her Empire to Life's utmost Length; / Unless, in Passion's Spite, we dare be free, / (What Few have been, and Few will ever be) / That pristine Turn, that System, we shall find / The Stamp, the Spring, the Measure of the Mind!""",Reading in Google Books,"The idea of the ""master-maxim"" is connected, in a note, with the idea of a ""ruling passion."""
"",2014-02-09 19:17:27 UTC,2014-02-09 19:17:38 UTC,"","I.<br>
JESU, thy boundless Love to me<br>
No Thought can reach, no Tongue declare:<br>
<b>O knit my thankful Heart to Thee,<br>
And reign without a Rival there.</b><br>
Thine wholly, thine alone I am:<br>
Be Thou alone my constant Flame.<br>
(156)",Empire,,4640,23397,"""O knit my thankful Heart to Thee, / And reign without a Rival there.""",Reading in ECCO-TCP,""
