context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-07-27 00:00:00 UTC,2009-09-14 19:33:36 UTC,"",But most Alas by vain opinion lead<BR> Ore the wild maze of erring passions tread<BR> & now to this & now to that we go<BR> & each desire & neither rightly know<BR> & act irresolute in all we do<BR> & seldom stay to search our objects through<BR> Desire is vain & wanton free to range<BR> Fond of a Chace & fond the Chace to Change<BR> By turns a thousand inclinations rise<BR> & each by turns as impotently dies<BR> Now thought grows wild if loose Aminta's kind<BR> Shee spreads her Charms & captivates the mind<BR> Anon Aminta leaves the thought at ease<BR> No more her aires & soft Allurements please<BR> We love reclining in ye shady bowers<BR> by running waters near sweet banks of flowrs<BR> To surfeit nature with full bowles of wine<BR> & with forcd appetites on bliss refine<BR> Then buisy then fantastically wise<BR> Then to be some thing else we streight devise<BR> For Fancy still undreind affors supplys<BR><b> tis thus if reason from the throne be gon<BR> The madd affections bear their master on</b><BR> His life proves restless & his labour vain<BR> By hurrying after Phantomes of the brain<BR> So the brave Falcon when its glorys fade<BR> When its strong wings their generous forces shed<BR> The vacant holds ignobler birds supply<BR> With Ravens feathers impd she mounts on high<BR> & weak or giddy strayes along the sky<BR>,"",,3227,8474,"""[I]f reason from the throne be gon / The madd affections bear their master on""","Searching ""throne"" and ""reason"" in HDIS (Poetry)",""
"",2004-06-15 00:00:00 UTC,2009-09-14 19:35:19 UTC,Ruling Passion,"<b>Through ev'ry Age some Tyrant Passion reigns:</b><BR> Now <i>Love</i> prevails, and now <i>Ambition</i> gains<BR> Reason's lost Throne, and sov'reign Rule maintains.<BR> Tho' beyond Love's, Ambition's Empire goes;<BR> For who feels Love, Ambition also knows,<BR> And proudly still aspires to be possest<BR> Of Her, he thinks superior to the rest.<BR> As cou'd be prov'd, but that our plainer Task<BR> Do's no such Toil, or Definitions ask;<BR> But to be so rehears'd, as first 'twas told,<BR> When such old Stories pleas'd in Days of old.<BR>",Ruler,,4182,10850,"""Through ev'ry Age some Tyrant Passion reigns""",Searching HDIS (Poetry),&bull;I've included twice: Ruler and Rule of Passion
"",2004-06-15 00:00:00 UTC,2014-07-02 14:37:28 UTC,Ruling Passion," <b>Through ev'ry Age some Tyrant Passion reigns:<br>
 Now <i>Love</i> prevails, and now <i>Ambition</i> gains<br>
 Reason's lost Throne, and sov'reign Rule maintains.</b><br>
 Tho' beyond Love's, Ambition's Empire goes;<br>
 For who feels Love, Ambition also knows,<br>
 And proudly still aspires to be possest<br>
 Of Her, he thinks superior to the rest. <!--end page 166--><br>
 As cou'd be prov'd, but that our plainer Task<br>
 Do's no such Toil, or Definitions ask;<br>
 But to be so rehears'd, as first 'twas told,<br>
 When such old Stories pleas'd in Days of old.<br>
(pp. 166-7)
",Empire,2012-04-04,4182,10851,"""Through ev'ry Age some Tyrant Passion reigns: /  Now Love prevails, and now Ambition gains /  Reason's lost Throne, and sov'reign Rule maintains.""","Searching ""rule"" and ""reason"" in HDIS (Poetry); found again searching ""throne"" and ""reason"" (7/19/2004); confirmed in ECCO.",""
"",2004-08-22 00:00:00 UTC,2014-07-02 20:56:25 UTC,"","Clad in a Veil of Raven-glossy Hair,<br>
 Great <i>Julius</i> own'd his <i>Cleopatra</i> fair;<br>
 Her Olive Beauties, in deep Shadow set,<br>
 Gain'd more Advantage from their native Jet:<br>
 Thus on Enamell'd Rings we may behold<br>
 The sable Strokes give Lustre to the Gold.<br>
 <b>She justly cou'd a Nobler Empire boast<br>
 In <i>C&aelig;sar</i>'s Heart, than <i>Ptolomy</i> had lost</b>;<br>
 Nor cou'd the Conqu'ring <i>Roman</i> Eagle fly<br>
 To Glorious Conquests, swifter than Her Eye.<br>
(p. 19)",Empire,,4184,10856,"Cleopatra ""justly cou'd a Nobler Empire boast / In Cæsar's Heart, than Ptolomy had lost.""","Searching ""heart"" and ""empire"" in HDIS (Poetry)",""
"",2004-09-01 00:00:00 UTC,2010-02-05 18:17:02 UTC,"","And now, tho' wond'rous strange, I'll shew,<BR>
 Lobsters by Fire are nourish'd too:<BR>
 But if you say 'tis a wrong Notion,<BR>
 Because no Flames are in the Ocean,<BR>
 To your Objection thus I answer,<BR>
 Lobster's o' Kin to Sign call'd <i>Cancer</i>;<BR>
 And as He's of Celestial Line,<BR>
 So, like his Birth, his Food's Divine:<BR>
 For as the Moon her Orb does swell,<BR>
 So that increases in the Shell:<BR>
 Tis thus like <i>Spiritual Jugglers</i> seen,<BR>
 All dark without, the <i>Light</i>'s within;<BR>
 But tho' they boast of <i>Inward Light</i>,<BR>
 We all well know how <i>they</i> Come by't;<BR>
 Since frantick Fits discover soon,<BR>
 That they're <i>enlighten'd</i> by the <i>Moon</i>.<BR>
 <b>Now that within Nocturnal Shell<BR>
 Pale Visionary Glimm'rings dwell,<BR>
 By Demonstration I'll evince,<BR>
 And Testimony of the Sense</b>;<BR>
 For when the Heav'ns (black Night returning)<BR>
 For Day departed put on Mourning,<BR>
 From tainted Limbs to wond'ring Eyes<BR>
 Thousands of heatless Sparks arise:<BR>
 Not half so scalding as the Brand<BR>
 That burn'd bold <i>Mutius</i> in the Hand:<BR>
 These Sparks are Reliques, and no more<BR>
 Than Beams imprison'd there before,<BR>
 In Durance kept, and close Custody,<BR>
 Till interwoven in the Body.<BR>
 Kind <i>Vestals</i> thus that ply in <i>Street</i>,<BR>
 Which City-G'ographers call <i>Fleet</i>,<BR>
 With inward Flames in <i>secret</i> glow,<BR>
 Preserv'd <i>sub Lun&aelig; Concavo</i>.",Court,2010-02-05,4186,10858,"""Now that within Nocturnal Shell / Pale Visionary Glimm'rings dwell, / By Demonstration I'll evince, / And Testimony of the Sense.""","Searching ""testimony"" and ""sense"" in HDIS Poetry","&bull;This was the only hit for searching ""testimony,"" and ""sense"" and ""senses"""
"",2013-08-07 14:23:40 UTC,2013-08-07 14:23:40 UTC,"","When Man with Reason dignify'd is born,<br>
No Images his naked Mind adorn:<br>
No Sciences or Arts enrich his Brain,<br>
Nor Fancy yet displays her pictur'd Train.<br>
He no Innate Ideas can discern<br>
Of Knowledge destitute, tho' apt to learn.<br>
Our Intellectual, like the Body's Eye,<br>
Whilst in the Womb, no Object can descry;<br>
Yet is dispos'd to entertain the Light,<br>
And judge of Things when offer'd to the Sight.<br>
When Objects thro' the Senses Passage gain,<br>
And fill with various Imag'ry the Brain,<br>
Th' Ideas, which the Mind does thence perceive,<br>
To Think and Know the first Occasion give.<br>
<b>Did she not use the Senses Ministry,<br>
Nor ever Taste, or Smell, or Hear, or See,<br>
Cou'd she possest of Pow'r perceptive be?</b><br>
Wretches, who sightless into Being came,<br>
Of Light or Colour no Idea frame.<br>
Then grant a Man his Being did commence,<br>
Deny'd by Nature each external Sense,<br>
These Ports unopen'd, diffident we guess,<br>
Th' unconscious Soul no Image could possess.<br>
Tho' what in such a State the restless Train<br>
Of Spirits would produce, we ask in vain.<br>
The Mind proceeds, and to Reflection goes,<br>
Perceives she does Perceive, and knows she Knows.<br>
Reviews her Acts, and does from thence conclude<br>
She is with Reason and with Choice endu'd.<br>
(VII, ll. 228-256, pp. 324-6)","",,4167,22098,"""Did she not use the Senses Ministry, / Nor ever Taste, or Smell, or Hear, or See, / Cou'd she possest of Pow'r perceptive be?""",Searching in HDIS (Poetry),""
Book VII,2013-08-07 16:51:09 UTC,2013-08-07 16:51:09 UTC,"","Yet more Religion's Empire to support, <br>
To push the Foe, and make our last Effort; <br>
Let Beings with Attention be review'd, <br>
Which, not alone with vital Power endu'd, <br>
Can move themselves, can Organiz'd perceive <br>
The various Strokes, which various Objects give. <br>
By Laws Mechanic can Lucretius tell <br>
How living Creatures see, or hear, or smell? <br>
<b>How is the Image to the Sense convey'd? <br>
On the tun'd Organ how the Impulse made? <br>
How, and by which more noble Part the Brain <br>
Perceives th'Idea, can their Schools explain? <br>
'Tis clear, in that Superior Seat alone <br>
The Judge of Objects has her secret Throne.</b> <br>
Since, a Limb sever'd by the wounding Steel, <br>
We still may Pain, as in that Member, feel. <br>
(VII, ll. 84-99, p. 316)",Court and Throne,,4167,22104,"""How is the Image to the Sense convey'd? / On the tun'd Organ how the Impulse made? / How, and by which more noble Part the Brain / Perceives th'Idea, can their Schools explain? / 'Tis clear, in that Superior Seat alone / The Judge of Objects has her secret Throne.""",Reading,""
Book VII,2013-08-07 17:02:26 UTC,2013-08-07 17:02:26 UTC,"","<b>The Mind's Tribunal can Reports reject <br>
Made by the Senses, and their Faults correct.</b><br>
The Magnitude of distant Stars it knows, <br>
Which erring Sense, as twinkling Tapers, shows. <br>
Crooked the Shape our cheated Eye believes, <br>
Which thro' a double Medium it receives; <br>
Superior Mind does a right Judgment make, <br>
Declares it strait, and mends the Eye's Mistake. <br>
(VII, ll. 295-302, pp. 328-9)",Court,,4167,22111,"""The Mind's Tribunal can Reports reject / Made by the Senses, and their Faults correct.""",Reading,""
Book VII,2013-08-07 17:04:58 UTC,2013-08-07 17:04:58 UTC,"","By her superior Pow'r the Reas'ning Soul <br>
Can each reluctant Appetite controul: <br>
Can ev'ry Passion rule, and ev'ry Sense, <br>
Change Nature's Course, and with her Laws dispense: <br>
Our Breathing to prevent, she can arrest <br>
Th'Extension, or Contraction of the Breast: <br>
When pain'd with Hunger we can Food refuse, <br>
And wholesome Abstinence, or Famine chuse. <br>
Can the wild Beast his Instinct disobey, <br>
And from his Jaws release the Captive Prey? <br>
Or hungry Herds on verdant Pastures lye <br>
Mindless to eat, and resolute to die? <br>
With Heat expiring, can the panting Hart <br>
Patient of Thirst from the cool Stream depart? <br>
Can Brutes at Will imprison'd Breath detain? <br>
Torment prefer to Ease, and Life disdain? <br>
(VI, ll. 465-480, pp. 339-340)","",,4167,22112,"The mind ""Can each reluctant Appetite controul: / Can ev'ry Passion rule, and ev'ry Sense, / Change Nature's Course, and with her Laws dispense: / Our Breathing to prevent, she can arrest / Th'Extension, or Contraction of the Breast: / When pain'd with Hunger we can Food refuse, / And wholesome Abstinence, or Famine chuse.""",Reading,""
Book VII,2013-08-07 17:09:09 UTC,2013-08-07 17:09:09 UTC,"","Still, vanquish'd Atheists, will you keep the Field, <br>
And hard in Error still refuse to yield? <br>
See, all your broken Arms lye spread around, <br>
And ignominious Rout deforms the Ground. <br>
Be Wise, and once admonish'd by a Foe, <br>
Where lies your Strength, and where your Weakness know. <br>
<b>No more at Reason's solemn Bar appear, <br>
Hardy no more Scholastic Weapons bear.</b> <br>
Disband your feeble Forces, and decline <br>
The War, no more in Tinsel Armour shine; <br>
Nor shake your Bullrush Spears, but swift repair <br>
To your strong Place of Arms, the Scoffer's Chair; <br>
And thence supported with a mocking Ring, <br>
Sarcastic Darts and keen Invectives fling <br>
Against your Foes, and scornful at your Feasts <br>
Religion vanquish with decisive Jests: <br>
Arm'd with resistless Laughter Heav'n assail, <br>
Relinquish Reason, and let Mirth prevail. <br>
(VII, ll. 644-661)",Court,,4167,22115,"Atheists should ""No more at Reason's solemn Bar appear, / Hardy no more Scholastic Weapons bear.""",Reading,""
