text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"I can write no more. The small share of serenity I have painfully acquired, will not bear the shock of the dreadful ideas that crowd upon me.","","Searching ""idea"" and ""crowd"" in HDIS (Prose)",Inhabitants,,2006-03-13 00:00:00 UTC,5507,2009-09-14 19:41:54 UTC,"","""I can write no more. The small share of serenity I have painfully acquired, will not bear the shock of the dreadful ideas that crowd upon me.""",14779,"Vol 3, Letter 13"
"And if, O love, thy potent dart<BR>Should reach the sleeping shepherd's heart,<BR>O! be to him a gentler guest,<BR>And pierce, with lighter shaft, his breast.","","Searching ""heart"" and ""guest"" in HDIS (Poetry)",Inhabitants,,2006-03-13 00:00:00 UTC,5510,2009-09-14 19:41:54 UTC,"","""And if, O love, thy potent dart / Should reach the sleeping shepherd's heart, / O! be to him a gentler guest, / And pierce, with lighter shaft, his breast.""",14780,""
"As flowers that fade in burning day,<br>
  At evening find the dew-drop dear,<br>
But fiercer feel the noon-tide ray,<br>
  When soften'd by the nightly tear;<br>
<br>
Returning in the flowing tear,<br>
  This lovely flower, more sweet than they,<br>
Found her fair soul, and wandering near,<br>
  <b>The stranger, Reason, cross'd her way.</b><br>
<br>
Found her fair soul--Ah! so to find<br>
  Was but more dreadful grief to know!<br>
Ah! sure, the privilege of mind<br>
  Can not be worth the wish of woe.","",Searching in HDIS (Poetry),"",2011-07-15,2006-02-22 00:00:00 UTC,6013,2011-07-15 17:14:05 UTC,"","""The stranger, Reason, cross'd her way.""",15990,XIII
"His heart, for a moment, revolted at the idea of seduction; but he soon silenced the unwelcome monitor.<br>
(I.iv.10, p. 194)","",Searching in ECCO,Inhabitants,,2013-06-27 21:03:38 UTC,7487,2013-06-27 21:03:38 UTC,"","""His heart, for a moment, revolted at the idea of seduction; but he soon silenced the unwelcome monitor.""",21228,""
"But in speaking of the usefulness of the passions, as instruments of virtue, <em>envy</em> and <em>lying</em> must always be excepted: these, I am persuaded, must either go on in still progressive mischief, or else be radically cured, before any good can be expected from the heart which has been infected with them. For I never will believe that envy, though passed through all the moral strainers, can be refined into a <!--Page  157--> virtuous emulation, or lying improved into an agreeable turn for innocent invention. <b>Almost all the other passions may be made to take an amiable hue; but these two must either be totally extirpated, or be always contented to preserve their original deformity, and to wear their native black</b>.<br>
(pp. 156-7)","",ECCO-TCP,Inhabitants,,2013-10-16 17:13:20 UTC,7738,2013-10-16 17:13:20 UTC,"","""Almost all the other passions may be made to take an amiable hue; but these two must either be totally extirpated, or be always contented to preserve their original deformity, and to wear their native black.""",23021,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters
"As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>. Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly. <b>Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.</b><br>
(pp. 213-4)","",ECCO-TCP,Inhabitants,,2013-10-16 17:28:56 UTC,7739,2013-10-16 17:28:56 UTC,"","""Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, 'who spake, and it was created'; who said, 'Let it be, and it was.'""",23035,""
"Let not the anxious solicitude with which I recommend myself to your notice, expose me to your derision. Remember, Gentlemen, you were all young writers once, and the most experienced veteran of your corps, may, by recollecting his first publication, renovate his first terrors, and learn to allow for mine. <b>For, though Courage is one of the noblest virtues of this nether sphere, and though scarcely more requisite in the field of battle, to guard the fighting hero from disgrace, than in the private commerce of the world, to ward off that littleness of soul which leads by steps imperceptible, to all the base train of the inferior passions, and <!--Page  ix--> by which the too timid mind is betrayed into a servility derogatory to the dignity of human nature;--yet is it a virtue of no necessity in a situation such as mine; a situation which removes, even from cowardice itself, the sting of ignominy;--for surely that Courage may easily be dispensed with, which would rather raise disgust than admiration?</b> Indeed, it is the peculiar privilege of an author, to rob terror of contempt, and pusillanimity of reproach.<br>
(I, viii-ix)","",Searching in ECCO-TCP,Inhabitants,,2014-07-23 19:34:42 UTC,5507,2014-07-23 19:34:42 UTC,"","""For, though Courage is one of the noblest virtues of this nether sphere, and though scarcely more requisite in the field of battle, to guard the fighting hero from disgrace, than in the private commerce of the world, to ward off that littleness of soul which leads by steps imperceptible, to all the base train of the inferior passions, and by which the too timid mind is betrayed into a servility derogatory to the dignity of human nature;--yet is it a virtue of no necessity in a situation such as mine; a situation which removes, even from cowardice itself, the sting of ignominy;--for surely that Courage may easily be dispensed with, which would rather raise disgust than admiration?""",24209,""
"<em><b>Let me, therefore, prepare for dsiappointment <!--error in original:  disappointment--> those who, in the perusal of these sheets, entertain the gentle expectation of being transported to the fantastic regions of Romance, where Fiction is coloured by all the gay tints of luxurious Imagination, where Reason is an outcast, and where the sublimity of the Marvellous rejects all aid from sober Probability.</b> The heroine of these memoirs, young, artless, and inexperienced, is</em><br>
<br>
No faultless Monster, that the World ne'er saw,<br>
<br>
<em>but the offspring of Nature, and of Nature in her simplest attire</em>.<br>
(I, xiii)","",Searching in ECCO-TCP,Inhabitants,,2014-07-23 19:36:15 UTC,5507,2014-07-23 19:36:15 UTC,"","""Let me, therefore, prepare for disappointment those who, in the perusal of these sheets, entertain the gentle expectation of being transported to the fantastic regions of Romance, where Fiction is coloured by all the gay tints of luxurious Imagination, where Reason is an outcast, and where the sublimity of the Marvellous rejects all aid from sober Probability.""",24210,""
"<b>Young, animated, entirely off your guard, and thoughtless of consequences, <em>imagination</em> took the reins, and <em>reason</em>, slow-paced, though sure-footed, was unequal to a race with so eccentric and flighty a companion.</b> How rapid was then my Evelina's progress through those regions of fancy and passion whither her new guide conducted her!--She saw Lord Orville at a ball,--and he was <em>the most amiable of men</em>!--She met him again at another,--and <em>he had every virtue under Heaven</em>!<br>
(II, p. 144)","",Searching ECCO-TCP,Animals and Inhabitants,,2014-07-23 20:12:52 UTC,5507,2014-07-23 20:12:52 UTC,"","""Young, animated, entirely off your guard, and thoughtless of consequences, imagination took the reins, and reason, slow-paced, though sure-footed, was unequal to a race with so eccentric and flighty a companion.""",24243,""
"Soon after, Mr. Macartney, in a low voice, entreated me not to deny him the gratification of returning the money. While he was speaking, the young Lady I saw yesterday at the assembly, with a large party, entered the pump-room. Mr. Macartney turned as pale as death, his voice faltered, and he seemed not to know what he said. <b>I was myself almost equally disturbed, by the croud of confused ideas that occured to me.</b> Good Heaven, thought I, why should he be thus agitated?--is it possible this can be the young Lady he loved?<br>
(II, p. 159)","",Searching ECCO-TCP,Inhabitants,,2014-07-23 20:16:46 UTC,5507,2014-07-23 20:16:57 UTC,"","""I was myself almost equally disturbed, by the croud of confused ideas that occured to me.""",24246,""
