provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Contributed by PC Fleming, searching ""mind.""","""No Pleasures, believe me, that wretch shall e'er taste, / No comfort his bosom e'er find; / Who suffers ill-temper to ruffle his breast, / And fretfulness reign in his mind.""",6738,"No Pleasures, believe me, that wretch shall e'er taste, <br>
No comfort his bosom e'er find; <br>
Who suffers <i>ill-temper</i> to ruffle his breast,<br>
And <i>fretfulness</i> reign in his mind. <br>
(I, L11, p. 67)",2010-07-12 16:00:01 UTC,2011-12-22,Vol. I Letter XI. Mrs. Seamore to Miss Seamore.,"",2011-12-23 02:34:20 UTC,"","",17942
"Contributed by PC Fleming, searching ""heart""","""Let Truth then, my dear, still dwell on your tongue, / From her maxims O never depart; / But give yourself up to her guidance while young, / Her precepts engrave on your heart.""",6738,"Let Truth then, my dear, still dwell on your tongue, <br>
From her maxims O never depart; <br>
But give yourself up to her guidance while young, <br>
Her precepts engrave on your heart.<br>
(II, Dialogue VII, p. 163)",2010-07-12 18:04:38 UTC,,"Vol II. Dialogue VII. Mamma, Harriot, and Betsy","",2011-12-23 02:35:38 UTC,Writing,"",17943
Contributed by PC Fleming,"""Be careful, greatly careful, my dear child, that familiarity with the sight, does not make you grow indifferent to the consequences of such actions, and so tempt you to partake of the guilt: but let the advice contained in the following sheets sink deep into your mind, and be a shield to defend you from the contagion, which bad example is ever apt to diffuse over the heart of unexperienced innocence.""",6752,"The following pages were written with a design at once to amuse and instruct you, by pointing out some of those <i>despicable</i> tricks, which children, when from under a watchful parent's eye, are frequently apt to commit, and even flatter themselves they are <i>harmless</i>, not considering to what dreadful practices they lead. <b>Be careful, <i>greatly</i> careful, my dear child, that familiarity with the <i>sight</i>, does not make you grow indifferent to the <i>consequences</i> of such actions, and so tempt you to partake of the guilt: but let the advice contained in the following sheets sink deep into your mind, and be a shield to defend you from the contagion, which bad example is ever apt to diffuse over the heart of unexperienced innocence</b>.<br> 
(Vol. I, page vii)",2010-07-19 15:42:17 UTC,,"In the dedication, Vol. I","",2013-10-05 15:07:59 UTC,Impressions,"",17979
Contributed by PC Fleming,"""That you, my young friend, may be enabled, by the Grace of God, to preserve your heart pure and unsullied, as at the moment of quitting your parents roof, through every temptation which may beset you; and that it may, like metal purified in the furnace, shine forth so much the brighter from triumphing over every gilded snare, is one of the most ardent wishes, and sincere prayer of, / Your very affectionate Friend, / M.P.""",6752,"<b>That you, my young friend, may be enabled, by the Grace of God, to preserve your heart pure and unsullied, as at the moment of quitting your parents roof, through every temptation which may beset you; and that it may, like metal purified in the furnace, shine forth so much the brighter from triumphing over every gilded snare, is one of the most ardent wishes, and sincere prayer of,<br><i>Your very affectionate Friend</i>,<br>M.P.</b><br>
(Vol. I, pages vii-iii)",2010-07-19 15:45:52 UTC,,"In the dedication, Vol. I","",2013-10-05 15:09:34 UTC,Metal,"",17980
"Searching ""mind"" and ""mirror"" in ECCO-TCP","""The purity of his intentions, and the uprightness of his principles--the transcript before you will sufficiently establish;--it is a mental mirror, in which you behold the features of the writer's mind, as distinctly as a looking glass reflects, to a young beauty, her cheek of roses, and her eye of fire.""",7585,"<b>The purity of his intentions, and the uprightness of his principles--the transcript before you will sufficiently establish;--it is a mental mirror, in which you behold the features of the writer's mind, as distinctly as a looking glass reflects, to a young beauty, her cheek of roses, and her eye of fire</b>. That he was popular as to courage and resolution, is plain from a formal petition sent to Parliament by the inhabitants of Portsmouth, praying that Sir William Waller might be made their Governor.<br>
<br>
That he had a mind capable of the tenderest impressions, and alive to all the charms of love, appears, from this, that he never lived unmarried. Three times he exulted in the flowery hymeneal chain; and speaks of each Lady with exalted fondness and affection. But those, alas! were days in which the connubial passion was the only one tolerated!<br>
(p. 98)",2013-08-15 23:18:04 UTC,,"","",2013-08-22 22:02:57 UTC,Mirror,"",22162
ECCO-TCP,"""As it is the character of Genius to penetrate with a lynx's beam into unfathomable abysses and uncreated worlds, and to see what is not, so it is the property of good sense to distinguish perfectly, and judge accurately what really is.""",7739,"<b>As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>.</b> Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly. Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.<br>
(pp. 213-4)",2013-10-16 17:26:17 UTC,,"","",2013-10-16 17:26:17 UTC,"","",23033
ECCO-TCP,"""Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it does see, it discerns distinctly.""",7739,"As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>. <b>Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly.</b> Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.<br>
(pp. 213-4)",2013-10-16 17:27:11 UTC,,"","",2013-10-16 17:27:11 UTC,"","",23034
ECCO-TCP,"""Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, 'who spake, and it was created'; who said, 'Let it be, and it was.'""",7739,"As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>. Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly. <b>Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.</b><br>
(pp. 213-4)",2013-10-16 17:28:56 UTC,,"","",2013-10-16 17:28:56 UTC,Inhabitants,"",23035
Reading,"""The peculiar design of this publication is, to impress devotional feelings as early as possible on the infant mind; fully convinced as the author is, that they cannot be impressed too soon, and that a child, to feel the full force of the idea of God, ought never to remember the time when he had no such idea--to impress them by connecting religion with a variety of sensible objects; with all that he sees, all he hears, all that affects his young mind with wonder or delight; and thus by deep, strong, and permanent associations, to lay the best foundation for practical devotion in future life.""",7830,"<b>The peculiar design of this publication is, to impress devotional feelings as early as possible on the infant  <!--Page vi--> mind; fully convinced as the author is, that they cannot be impressed too soon, and that a child, to feel the full force of the idea of God, ought never to remember the time when he had no such idea--to impress them by connecting religion with a variety of sensible objects; with all that he sees, all he hears, all that affects his young mind with wonder or delight; and thus by deep, strong, and permanent associations, to lay the best foundation for practical devotion in future life.</b> For he who has early been accustomed to see the Creator in the visible appearances of all around  <!--Page vii--> him, to feel his continual presence, and lean upon his daily protection--though his religious ideas may be mixed with many improprieties, which his correcter reason will refine away--has made large advances towards that habitual piety, without which religion can scarcely regulate the conduct, and will never warm the heart.<br>
(Preface, pp. v-vii)",2014-03-08 15:53:45 UTC,,Preface,"",2014-03-08 15:54:51 UTC,Impressions,"",23512
Reading,"""The mother loveth her little child; she bringeth it up on her knees; she nourisheth its body with food; she feedeth its mind with knowledge.""",7830,"<b>The mother loveth her little child; she bringeth it up on her knees; she nourisheth its body with food; she <!--Page 15-->  feedeth its mind with knowledge</b>: if it is sick, she nurseth it with tender love; she watcheth over it when asleep; she forgetteth it not for a moment; she teacheth it how to be good; she rejoiceth daily in its growth.<br>
(Hymn III, pp. 14-15)",2014-03-08 15:54:26 UTC,,Hymn III,"",2014-03-08 15:54:37 UTC,"","",23513
