context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-05-27 00:00:00 UTC,2011-06-20 16:33:37 UTC,Dualism,"Mrs. WEBB.<br>
Like a lusty old Sybil, who rambles elate,<br>
With a raven-ton'd voice, to anticipate Fate;<br>
Mark Webb, like a whale, bear her fatness before her,<br>
As the sprats of the Drama for mercy implore her;<br>
Her high-garnish'd phiz give young Pleasantries birth,<br>
And her well-fed abdomen's a mountain of mirth:<br>
See the coarse-hewn old Dowager's mix'd with the rest,<br>
Like a piece of brown dowlas near lace from Trieste;<br>
And darts her huge beak for the prizes and pickings,<br>
As an overgrown hen amidst delicate chickens:<br>
Impertinent Doubts run to measure her size,<br>
While Temperance looks at her frame with surprise.<br>
Her airs are as harsh as a Brighthelmstone dipper,<br>
And loosely assum'd like a pantaloon's slipper;<br>
Tho' base without force, like the oath of a harlot,<br>
Or the impudent grin of a shoulder-deck'd varlet.--<br>
This mould of the fair sex is true female stuff,<br>
And warm at the heart, tho' her--manners are rough:<br>
Like Queen Bess she disdains the resistance of man,<br>
And knocks down a peer with the end of her fan;<br>
Old Care knits his brows to coerce and impale her,<br>
And eyes her with hatred, but dare not assail her.<br>
For social contumely cares not a fig,<br>
For if none call her great, all the world swears she's big.<br>
She's a beef-lin'd adherent to thundering Rage,<br>
And a prop of vast import to Wit and the stage;<br>
But Bards have too potently season'd her song,<br>
Which like garlic in soup makes the pottage too strong:<br>
For by playing old furies so apt and so often,<br>
No human device can the habitude soften;<br>
Thus an exotic sapling we frequently see,<br>
When engrafted by Art, become part of the tree.--<br>
<b>So poignant a mind in a vulgariz'd shell,<br>
Resembles a bucket of gold in a well;<br>
'Tis like Ceylon's best spice in a rude-fashion'd jar,<br>
Or Comedy coop'd in a Dutch man of war</b>.",Metal,2011-06-20,5658,15114,"""So poignant a mind in a vulgariz'd shell,/ Resembles a bucket of gold in a well; / 'Tis like Ceylon's best spice in a rude-fashion'd jar, / Or Comedy coop'd in a Dutch man of war.""","Searching ""mind"" and ""gold""  in HDIS (Poetry)","&bull;I've included twice: Metal and Uncategorized<br>
&bull; Reviewed 2009-03-05<br>
&bull; I've nowconsolidated 3 entries in one.
"
"",2005-06-22 00:00:00 UTC,2009-09-14 19:42:49 UTC,"","her mind like clear amber, conden'd by stagnation,<BR>Exhibits the dirt it imbib'd in formation:<BR>Like ungender'd abortions, her plays have annoy'd;<BR>Which are born, see the light, and, when seen, are destroy'd.","",,5658,15118,"A mind may be like ""clear amber, conden'd by stagnation,"" it may exhibit ""the dirt it imbib'd in formation""","Posted to C18-L Listserv by Nora Nachumi under Subject: ""ungender'd abortions""",""
"",2006-01-18 00:00:00 UTC,2009-09-14 19:42:49 UTC,"","E'en that august Bard must my senses resign,<BR>Imperial Shakespeare, supreme and divine.<BR>As the clay of his frame lay benumb'd in a dream,<BR>On the violet-clad bank of smooth Avon's clear stream,<BR>The Genius of Albion defended his slumbers,<BR>Lest Guilt should obtrude, and disjoint his sweet numbers:<BR><b>The Muses, tho' coy to the rest of mankind,<BR>Ran jocund to light the vast caves of his mind</b>;<BR>Bore his harp to Minerva, who marshall'd its sound,<BR>And hung Fancy's elegant symbols around;<BR>As the sacred minstrel imbib'd in his thought,<BR>All that Destiny will'd, or that Heaven had wrought;<BR>With his keen mental eye Nature's source to discern,<BR>Pass'd o'er the dread fence of Mortality's bourn;<BR>Presum'd thro' the mists of Tartarean gloom,<BR>And hail'd the lean Fates at their ominous loom;<BR>Dash'd the horrors he saw with his spell working pen,<BR>Then awoke with the scroll to raise wonder mid men.--<BR>But should I lament in prophetic despair,<BR>Should my song be replete with the axioms of care;<BR>When a Star in the East, all resplendently rises,<BR>Which Phoebus illumines, and Excellence prizes?<BR>Its appearance proclaims that Offence is suppress'd,<BR>That Candour shall govern, and Talents be bless'd:<BR>So in Bethlem the light 'midst the peasantry shone,<BR>And gave to Hope's bosom sweet transports unknown;<BR>Its radiant beam waken'd Raptures within,<BR>And promis'd Redemption from Sadness and Sin.--<BR>--May no mean narrow maxims oppose its progression,<BR>May no sinister tyrants enchain the profession;<BR>May its influence be broad as the realms of the day,<BR>Where Wit, without insult, may offer his lay;<BR>May its members be brilliant in wish and in action,<BR>May theit deeds give the lie to the page of detraction;<BR>May the lovely Pierides temper their fire,<BR>And point out those chords on the Orphean lyre,<BR>By which the young Thracian subdu'd the wild throng,<BR>And forc'd savage Nature to melt at his song.<BR>May its base by the wealthy and wise be supported,<BR>May its firmest adherents be cherish'd and courted;<BR>May the smiles of Morality shield its good name,<BR>And the pen of bright Genius consign it to Fame!","",,5658,15121,"""The Muses, tho' coy to the rest of mankind, / Ran jocund to light the vast caves of [Shakespeare's] mind""","Searching ""mind"" and ""cave"" in HDIS (Poetry)",""
Act III,2005-08-09 00:00:00 UTC,2009-09-14 19:43:08 UTC,Inwardness,"POLYC.<BR>You hear that, my lord; little does Sir Solomon value your nobility, birth, and fortune-- and indeed what are they?<i><BR><BR></i>LORD JANUS.<BR>Aye, what indee<i>d?<BR><BR></i>SIR. SOL.<BR>I don't say that, my lord; <b>I would not be thought to undervalue worldly enjoyments, nor outward appearances: but I look into the interior of a man; I study the character, that is my habit.</b><i><BR><BR></i>POLYC.<BR>A gift, Sir Solomon, a gift!","",,5719,15248,"""I would not be thought to undervalue worldly enjoyments, nor outward appearances: but I look into the interior of a man; I study the character, that is my habit.<i>""</i>","Searching ""interio"" in HDIS (Drama)",""
"",2004-07-12 00:00:00 UTC,2009-09-14 19:43:10 UTC,"","Is there no eminent revenge above,<BR> For violated oaths and perjur'd love?<BR> Shall ruthless man our miseries begin,<BR> Yet wanton irresponsive to the sin?<BR> The brilliant reptile marshall'd every art,<BR> To brave the prejudice and seize my heart.<BR> False as Amphissian waves his accents flow'd,<BR> Which hide Destruction 'neath the liquid road:<BR> With cruel skill he bent the servile knee,<BR> And stood, like Ruin, 'twixt my good and me.<BR> His toils, like furies in th' &AElig;olian wind,<BR> Bestorm'd the placid current of my mind;<BR> And made th' ideal billows, raging, rise,<BR> Till their rude vehemence had brav'd the skies:<BR> So quick th' Enormities ingulph'd me in,<BR> I look'd a Demon ere I knew the sin.<BR> Once Hope, in garish raiments, cheer'd my eye,<BR> Renerv'd my wish, and check'd the unborn sigh:<BR> Ah, sweet Seducer! whither art thou flown?<BR> While social Demons seize thy silver throne;<BR><b> 'Tis thine to sprinkle manna o'er the mind</b>,<BR> 'Tis thine to temper the ferocious wind,<BR> 'Tis thine to renovate the fancy's springs,<BR> Raise the worn maid, and glad despairing kings.<BR>","",,5724,15257,""" 'Tis thine to sprinkle manna o'er the mind""","",<BR>
"",2004-07-12 00:00:00 UTC,2009-09-14 19:43:10 UTC,"","Is there no eminent revenge above,<BR> For violated oaths and perjur'd love?<BR> Shall ruthless man our miseries begin,<BR> Yet wanton irresponsive to the sin?<BR> The brilliant reptile marshall'd every art,<BR> To brave the prejudice and seize my heart.<BR> False as Amphissian waves his accents flow'd,<BR> Which hide Destruction 'neath the liquid road:<BR> With cruel skill he bent the servile knee,<BR> And stood, like Ruin, 'twixt my good and me.<BR> His toils, like furies in th' &AElig;olian wind,<BR> Bestorm'd the placid current of my mind;<BR> And made th' ideal billows, raging, rise,<BR> Till their rude vehemence had brav'd the skies:<BR> So quick th' Enormities ingulph'd me in,<BR> I look'd a Demon ere I knew the sin.<BR> Once Hope, in garish raiments, cheer'd my eye,<BR> Renerv'd my wish, and check'd the unborn sigh:<BR> Ah, sweet Seducer! whither art thou flown?<BR> While social Demons seize thy silver throne;<BR> 'Tis thine to sprinkle manna o'er the mind,<BR> 'Tis thine to temper the ferocious wind,<BR><b> 'Tis thine to renovate the fancy's springs,<BR></b> Raise the worn maid, and glad despairing kings.<BR>","",,5724,15258,""" 'Tis thine to renovate the fancy's springs""",Found again searching HDIS (Poetry),<BR>
"",2005-05-31 00:00:00 UTC,2014-02-26 22:01:47 UTC,"","My recollection portrays all the past,<br>
The bliss was sure too exquisite to last:<br>
When Henry's supplication fill'd my days,<br>
And every echo warbled Gabrielle's praise;<br>
Train'd from my reason's dawn in noble deeds,<br>
I sung of Virtue, and I sought her meeds:<br>
My pliant fancy yielded to embrace<br>
Those laws of honor, which upheld my race:<br>
Oh! hesitate, ye generous nymphs, I pray,<br>
Ere ye condemn the tenor of my lay.<br>
Knew ye the sorcery that freights his tale,<br>
Alas, you'd marvel not that men prevail!<br>
A king, a hero, brilliant, wise and great,<br>
Who seems the favor'd delegate of fate;<br>
When such assail the melting virgin's breast,<br>
Love is all-governing, and fear a jest.<br>
With soft solicitude, with matchless charms,<br>
He came, he woo'd, he won me to his arms!<br>
So regal Jove his tender wishes told,<br>
When the high ruler found Alcmena cold--<br>
He swore his love should with his being last,<br>
But scarce was sworn before that love was past:<br>
Such vows, like poppies, mid the golden grain,<br>
Tho' gay, are worthless, tho' alluring, vain:<br>
When Passion's tides thro' mans' strong art'ries roar,<br>
His heart resists them like a flinty shore;<br>
But our frail frames, like mould'ring banks, give way</b>,<br>
<b>Our mind's unhelm'd, our attributes decay--</b><br>
His bright, his keen, his fascinating eyes,<br>
Like wond'rous basilisks seduce their prize.<br>
Go not, ye nymphs, you'll perish if you gaze,<br>
For necromancy warms their weakest blaze!<br>
If in the vortex of his arts you're found,<br>
Your agency will die, your sense run round.<br>
There Ruin's baneful circles never cease,<br>
Till central potency ingulphs your peace!<br>
(cf. pp. 24-5 in 1788 printing)","",,5726,15262,"""Our mind's unhelm'd, our attributes decay--""",Searching in HDIS (Poetry); confirmed in ECCO,""
"Third Part, Mrs. Pope",2011-09-13 19:49:23 UTC,2014-03-14 14:50:16 UTC,"","But, alas! who can hope to be wise as they ought,<br>
When the evils of life taint the progress of thought?<br>
<b>Like a snow-ball, the mind, fraught with peace in its prime,<br>
Moves swiftly adown the steep shelvings of Time;<br>
Accumulates filth from Society's sons,<br>
And strengthens and hardens its coat as it runs;<br>
Till habit on habit is negligent laid,<br>
And the object appears motley, vile, and ill-made;<br>
At last, when its indirect wanderings are o'er,<br>
And the sated despoiler can gather no more,<br>
The form lies repos'd at the base of the hill,<br>
A globular concrete of good and of ill;<br>
As its worth has been mix'd with the radix of woe,<br>
And the dirt of the valley has sullied the snow</b>.<br>
(Third Part, Mrs. Pope, pp. 202-3, ll. 423-436) ",Introduction,,5658,19154,"""Like a snow-ball, the mind, fraught with peace in its prime, / Moves swiftly adown the steep shelvings of Time; / Accumulates filth from Society's sons, / And strengthens and hardens its coat as it runs; / Till habit on habit is negligent laid, / And the object appears motley, vile, and ill-made; / At last, when its indirect wanderings are o'er, / And the sated despoiler can gather no more, / The form lies repos'd at the base of the hill, / A globular concrete of good and of ill; / As its worth has been mix'd with the radix of woe, / And the dirt of the valley has sullied the snow.""","Searching ""ball"" in HDIS (Poetry)",Crazy simile! INTEREST
"",2012-06-27 18:54:42 UTC,2012-06-27 18:55:07 UTC,"","&#160; Three sprigs of Hecate in three districts born;<br>
&#160; The Horse-guards, York, and Grub-street did adorn;<br>
&#160; The <em>first</em>, in matchless mummery was clever,<br>
&#160; And sold her mother, Common Sense, for ever.<br>
&#160; The <em>second</em> beldam all the rest surpast,<br>
&#160; In ease and arrogance--to mould the <em>last</em>;<br>
&#160; As Nature's powers could no farther go,<br>
&#160; To make a <em>third</em>, she join'd the other two;<br>
&#160; Who calls mankind to marvel at her dealing,<br>
&#160; And gets her pence by--<em>literary stealing</em>.<br>
Such beldams as these ne'er encounter'd before,<br>
And ne'er will again, until Time is no more;<br>
They met in the World, and shook hands like Scotch cousins,<br>
And were wedded by Fate, to get <em>monsters</em> by dozens.<br>
&#160; &#160; &#160; &#160;These witches agreed,<br>
&#160; &#160; &#160; &#160;In an hour of--<em>need</em>,<br>
&#160; As the only means left them to fatten and feed,<br>
&#160; To mount all at once, on Apollo's own steed;<br>
&#160; And, by joining their <em>stock</em>, like three empyric doctors,<br>
&#160; To gorge on men's vices, like bailiffs and <em>proctors</em>,<br>
&#160; The first, a vile sybil, who seeks paupers huts,<br>
&#160; To coax little spinsters with ginger-bread nuts:<br>
&#160; &#160; Gave lies and salt-petre;<br>
&#160; &#160; Some malice, some metre;<br>
&#160; &#160; A few pointless strokes,<br>
&#160; &#160; Old songs and stale jokes;<br>
&#160; With witless <em>bon mots</em> from a vile memorandum;<br>
&#160; &#160; Which the witch did essay,<br>
&#160; &#160; Once to weave in a play,<br>
&#160; &#160; But Pit, Box, or Gods could not stand 'em.<br>
The second presented some well-temper'd fuel,<br>
&#160; To kindle a flame in the World's busy ball,<br>
&#160; As prejudice, pique, or occasion should call;<br>
With ample decoctions of weak water-gruel;<br>
&#160; Some <em>cowslips</em> half wither'd, and ill gather'd daisies,<br>
&#160; An ounce of crampt wit, and a pound of strange phrases;<br>
Which she stole on the side of the Parnassian mountain,<br>
When she sipt the foul streams from the helicon fountain.<br>
&#160; &#160; &#160; &#160;<b>The third,<br>
&#160; &#160; &#160; &#160;More absurd,<br>
&#160; &#160; &#160; &#160;Than the iron-fed bird;<br>
And whose brains lacked juice like an over-squeezed curd,<br>
Had nothing of <em>value</em> to give but her--Word</b>.<br>
&#160; Except a small treatise 'gainst--<em>running in debt</em>;<br>
And some tomes of the chaste Aretine,<br>
&#160; With a few comic traits of the fair Antoinette,<br>
When she wanders to see and be seen.","",,7264,19802,"""The third, / More absurd, / Than the iron-fed bird; / And whose brains lacked juice like an over-squeezed curd, / Had nothing of value to give but her--Word.""",Searching in HDIS (Poetry),""
"",2013-07-25 15:59:59 UTC,2013-07-25 15:59:59 UTC,"","It would not be to the present purpose, even if I had the means and materials, which I have not, to enter into the private life of Mr. Gainsborough. The history of his gradual advancement, and the means by which he acquired such excellence in his art, would come nearer to our purpose and wishes, if it were by any means attainable; but the flow progress of advancement is in general, imperceptible to the man himself who makes it; it is the consequence of an accumulation of various ideas, which his mind has received, he does not, perhaps, know how or when. <b>Sometimes indeed it happens, that he may be able to mark the time, when from the sight of a picture, a passage in an author, or a hint in conversation, he has received, as it were, some new <!--[Page 6--> and guiding light, something like inspiration, by which his mind has been expanded, and is morally sure that his whole life and conduct has been affected by that accidental circumstance</b>. Such interesting accounts we may however sometimes obtain from a man, who has acquired an uncommon habit of self-examination, and has attended to the progress of his own improvement.<br>
(pp. 5-6)","",,7574,22072,"""Sometimes indeed it happens, that he may be able to mark the time, when from the sight of a picture, a passage in an author, or a hint in conversation, he has received, as it were, some new and guiding light, something like inspiration, by which his mind has been expanded, and is morally sure that his whole life and conduct has been affected by that accidental circumstance.""",Reading,""
