text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"What is faulty in it, which Mr. <i>Locke</i> calls <i>Sheepishness,</i> should indeed be shaken off as soon as possible, because it is an Enemy to Merit in its Advancement in the World: But were I to chuse a Companion for your <i>Billy,</i> as he grows up, I should not think the worse of the Youth, who, not having had the Opportunities of knowing Men, or seeing the World, had this Defect. On the contrary, [Page 371] I <b>should be apt to look upon it as an outward Fence or Inclosure, as I may say, to his Virtue, which might keep off the lighter Attacks of Immorality, the </b><i>Hussars</i><b> of Vice, as I may say, who are not able to carry on a formal Siege against his Morals</b>; and I should expect such an one to be docile, humane, good-humour'd, diffident of himself, and so most likely to improve as well in Mind as Behaviour: While an harden'd Mind, that never doubts itself, must be a Stranger to its own Infirmities, and, suspecting none, is impetuous, over-bearing, incorrigible; and if rich, a Tyrant; if not, possibly an Invader of other Mens Properties.","",Searching in HDIS (Prose),"",,2006-03-06 00:00:00 UTC,4671,2009-09-14 19:36:52 UTC,"&bull;I've included thrice: Fence, Siege, Enclosure","Pamela is apt to look upon sheepishness ""as an outward Fence or Inclosure, as I may say, to his Virtue, which might keep off the lighter Attacks of Immorality, the <i>Hussars</i> of Vice, as I may say, who are not able to carry on a formal Siege against his Morals""",12340,"Vol. 4, Letter 57"
"Help me again to my Angel, to my Clarissa; and thou shalt have a letter from me, or writing at least, part of a letter, every hour. All that the charmer of my heart shall say, that will I put down: Every motion, every air of her beloved person, every look, will I try to describe; and when she is silent, I will endeavour to tell thee her thoughts, either what they are, or what I'd have them to be--So that, having <i>her,</i> I shall never want a subject. <b>Having lost her, my whole soul is a blank</b>: The whole creation round me, the elements above, beneath, and every thing I <i>behold</i> (for nothing can I <i>enjoy</i>) is a blank without her!","","Searching ""blank"" and ""soul"" in HDIS (Prose)",Impression,,2005-03-02 00:00:00 UTC,4785,2011-06-01 04:10:46 UTC,"&bull;Notice, not all blanks are ""blank slates."" One can go blank late in life as it were. Some blanks come on the deathbed others are caused, like the above, by trauma. INTEREST.","""Having lost her, my whole soul is a blank.""",12757,Vol. 6 Letter 28
"But may it not be, that thou, Belford, art in a plot with the dear creature (who will not let me attend her to convince myself) in order to work up my soul to the deepest remorse and penitence; and that, when she is convinced of the sincerity of both, and <b>when my mind is made such wax, as to be fit to take what impression she pleases to give it</b>, she will then raise me up with the joyful tidings of her returning health and acceptance of me?",Ruling Passion,"Searching ""mind"" and wax"" in HDIS (Prose)",Impression,,2005-03-11 00:00:00 UTC,4785,2011-06-01 04:11:26 UTC,"&bull;INTEREST. Cross-reference: Lovelace formerly believed that "" a woman's heart<b> </b> may be at one time <i>adamant,</i> at another <i>wax</i>.""","""[W]hen my mind is made such wax, as to be fit to take what impression she pleases to give it.""",12760,"Volume 7, Letter 44"
"The situation she is at present in, it must be confessed, is a disadvantageous one to her: But if she overcome, that will redound to her honour.<BR><BR>Shun not, therefore, my dear soul, further trials, nor hate me for making them. --For what woman can be said to be virtuous till she has been tried?<BR><BR> Nor is one effort, one trial, to be sufficient. Why?<b> Because a woman's heart  may be at one time </b><i>adamant,</i><b> at another </b><i>wax</i><b>.</b> --As I have often experienced. And so, no doubt, hast thou.<BR><BR> A fine time on't, methinks, thou sayest, would the women have, if they were all to be tried!<BR><BR> But, Jack, I am not, for that, neither. Tho' I am a rake, I am not a rake's friend; except thine and company's.<BR><BR> And be this one of the morals of my tedious discussion--'Let the little rogues who would not be <i>put to the question,</i> as I may call it, choose accordingly--Let them prefer to their favour, good honest sober fellows, who have not been used to play dogs tricks: Who will be willing to take them as they <i>offer</i>; and who, being tolerable themselves, are not suspicious of others.'<BR><BR> But what, methinks thou askest, is to become of the lady, if she fail?<BR><BR> What? --Why will she not, <i>if once subdued,</i> be<i>always subdued</i> ? Another of our libertine maxims-- And what an immense pleasure to a marriage-hater, what rapture to thought, to be able to prevail upon such a lady as Miss Clarissa Harlowe to live with him, without <i>real</i> change of name!<BR><BR> But if she resist--If nobly she stand her trial--<BR><BR> Why then I will marry her, to be sure; and bless my stars for such an angel of a wife.<BR><BR> But will she not hate thee? --Will she not refuse--<BR><BR> No, no, Jack! --Circumstanced and situated as we are, I am not afraid of that. --And hate me! --Why should she hate the man who loves her upon proof?--<BR>(pp. 110-1)","","Searching ""mind"" and wax"" in HDIS (Prose)","",,2005-03-11 00:00:00 UTC,4785,2009-09-14 19:37:21 UTC,&bull;I've included twice: Admant and Wax<BR>&bull;INTEREST. Cross-reference: at the novel's end it is Lovelace whose mind is as wax.,"""Because a woman's heart may be at one time <i>adamant,</i> at another <i>wax</i>.""",12761,"Vol. 3, Letter 17"
"And what is this Love of yours to do for me hereafter? --Why hereafter, Sir, it will be turned to <i>Hatred,</i> or <i>Indifference</i> at least: <b>For then, tho' I cannot give you my </b><i>Heart,</i><b> I shall have given you a </b><i>Title</i><b> to it, and you will have a lawful Claim to its Allegiance</b>. May it not then, nay, <i>ought</i> it not to be treated on the Foot of a Rebel, and expect Punishment as such, instead of Tenderness? Even were I to be treated with <i>Mercy,</i> with <i>Goodness,</i> with <i>Kindness</i> by you, and could not <i>deserve</i> or <i>return</i> it, what a Wretch would your <i>Love</i> make me! How would it involve me in the crying Sin of <i>Ingratitude</i>! How would it destroy my <i>Reputation</i> in the <i>World's Eye,</i> that the <i>best</i> of Husbands had the<i>worst</i>  of Wives! --The <i>kindest</i> of Men, the <i>unkindest</i> of Women!<BR>(pp. 176-7)",Wit and Judgment,Searching HDIS (Prose),"",,2005-04-25 00:00:00 UTC,4854,2009-09-14 19:37:35 UTC,&bull;REVISIT and check previous edition<BR>,"""For then, tho' I cannot give you my <i>Heart,</i> I shall have given you a <i>Title</i> to it, and you will have a lawful Claim to its Allegiance""",12951,Letter 133<BR>
"The Doctor is with us. Aunt Nell is in love with him. He ordered his matters, and came to town at Lady L's request and mine, and Beauchamp's, that we might the sooner come at my brother's Letters-- Very obliging! --Beauchamp worships the good man. He would have been with him at Grandison-Hall, but that Sir Harry and Lady Beauchamp knew not how to part with him: And I fansy another slier reason with-held him, half unknown to himself. Love is certainly creeping into his heart. This Emily! a little rogue! has already (yet suspects it not) made a conquest. He deserves her better than any man I know: <b>She him, had she not already a great hole in her heart, thro' which one may run one's head</b>. But does not Beauchamp love the same person as much as she can do? And does he not know, that the girl is innocent, and the man virtuous, even, as I believe, to chastity? --Dear Harriet! Don't let the Ladies around you, nor the Gentlemen neither, hear this grace supposed to be my brother's. Nobody about us shall for <i>me.</i> I would not have my brother made the jest of one Sex, and the aversion of the other; and be thought so singular a young man.<BR>(pp. 44-5)","",Searching in HDIS (Prose),"",,2005-01-20 00:00:00 UTC,4924,2009-09-14 19:38:00 UTC,"","One may have a hole in their heart ""thro' which one may run one's head""",13237,"Vol. V, Letter 9"
"An instance, in point--I remember a Miss Hurste, a sweet pretty creature, and very sensible:<b> She had from her chamber-window been shot through the heart by the blind archer, who took his stand on the feather of a military man marching at the head of his company through the market-town in which she lived</b>. Yet was her susceptibility her only inducement; for the man was neither handsome in his person, nor genteel in his appearance: Nor could she be in Love with the <i>sense</i> of a man, had he been a Solomon, whose mouth she never saw opened, and to whose character she was as much a stranger, as he was to hers, or her person, till she contrived to have him made acquainted with his good fortune. Constant, however, to her first foolish impression, she, in opposition to all advice, and the expostulations of a tender and indulgent mother, married him. A Solomon he was not. And when he at any time, by virtue of his relation to her, was introduced into her family, how would she blush, whenever he opened his mouth! And how did her eyes sparkle with gratitude upon any one who took the least respectful notice of him! Compliments to herself were unheeded; but she seemed ready to throw herself at the feet of those who smiled upon, and directed themselves to, her Captain. Poor girl! she wanted to give credit to the <i>motive</i> by which she had been acted.","",Searching in HDIS (Prose),"",,2006-01-25 00:00:00 UTC,4924,2009-09-14 19:38:08 UTC,"","""She had from her chamber-window been shot through the heart by the blind archer, who took his stand on the feather of a military man marching at the head of his company through the market-town in which she lived""",13316,"Vol. 5, Letter 21"
"A Penitential Soliloquy<br>
<br>
What tho' no Objects strike upon the Sight,--<br>
 Thy Sacred Presence is an <i>inward</i> Light.<br>
 What tho' no Sounds should penetrate the Ear,--<br>
 To list'ning Thought the Voice of Truth is clear.<br>
 <b>Sincere Devotion needs no outward shrine:<br>
 The Centre of an <i>humble</i> Soul is Thine</b>.<br>
<br>
There may I worship, and there may'st Thou place<br>
 Thy Seat of Mercy and Thy Throne of Grace;<br>
 Yea, fix, if Christ my Advocate appear,<br>
 The dread Tribunal of Thy Justice there!<br>
 Let each vain Thought, let each impure Desire<br>
 Meet in Thy Wrath with a <i>consuming</i> Fire!<br>
<br>
<br>
Whilst the kind Rigours of a righteous Doom<br>
 All deadly Filth of <i>selfish Pride</i> consume,<br>
 Thou, Lord, can'st raise, tho' punishing for Sin,<br>
 The Joys of peaceful Penitence within.<br>
 Thy Justice and Thy Mercy both are sweet<br>
 That make our <i>suff'rings</i> and <i>Salvation</i> meet.<br>
<br>
<br>
Befall me, then, whatever God shall please!<br>
 His Wounds are healing, and His Griefs give Ease;<br>
 He, like a true Physician of the Soul,<br>
 Applies the Med'cine that may make it whole.<br>
 I'll do, I'll <i>suffer</i> whatsoe'er He wills:<br>
 I see His Aim thro' all these transient Ills.<br>
<br>
<br>
'Tis to infuse a <i>salutary</i> Grief,<br>
 To fit the Mind for <i>absolute</i> Relief,<br>
 That, purg'd from ev'ry <i>false</i> and finite Love,<br>
 Dead to the World, alive to Things above,<br>
 The Soul may rise, as in its <i>first</i>-form'd Youth,<br>
 And worship God ""in <i>Spirit</i> and in <i>Truth</i>.""<br>
","",Reading; found again in Google Books,"",2012-03-12,2007-04-20 00:00:00 UTC,3206,2012-03-12 19:18:32 UTC,"","""Sincere Devotion needs no outward shrine: / The Centre of an <i>humble</i> Soul is Thine.""",16974,I've included the whole poem
"<p>And now, thought I, am I to be ordered down to recognize my own proposals. And how shall I look upon my awful judges? How shall I stand the questions of some, the set surliness of others, the returning love of one or two? How shall I be affected!</p>
<p>Then I wept: Then I dried my eyes: Then I practised at my glass for a look more chearful than my heart.</p>
<p>And now [as any-thing stirred] is my Sister coming to declare the issue of all! <b>Tears gushing again, my heart fluttering as a bird against its wires; drying my eyes again and again to no purpose</b>.</p>
<p>And thus, my Nancy [Excuse the fanciful prolixity] was I employed, and such were my thoughts and imaginations, when I found a very different result from the hopeful conference.</p> <!--Page 304-->
<p>For about Ten o'clock up came my Sister, with an air of cruel triumph, waving her hand with a light flourish--.</p>
(I, L43, pp. 303-4)","",Searching in HDIS (Prose),Beasts,,2012-06-27 20:14:15 UTC,4867,2012-06-27 20:16:11 UTC,"","""Tears gushing again, my heart fluttering as a bird against its wires; drying my eyes again and again to no purpose.""",19804,"Vol. 1, Letter 43"
"Yet what a contradiction!--<em>Weakness of heart</em>, says she, with such a <em>strength of will</em>!--O Belford! she is a lion-hearted lady, in every case where her honour, her punctilio rather, calls for spirit. But I have had reason more than once in her case, to conclude, that the passions of the gentlest, slower to be moved than those of the quick, are the most flaming, the most irresistible, when raised.--<b>Yet her charming body is not equally organized. The unequal partners pull two ways; and the divinity within her tears her silken frame</b>. But had the same soul informed a masculine body, never would there have been a truer hero.<br>
(IV, L27)","","Reading. Found again in A. D. McKillop's <u>Samuel Richardson: Printer and Novelist</u> (1936; reprint, Shoe String Press, 1960), 131. ",Inhabitants,,2012-07-31 20:33:33 UTC,4785,2012-07-31 20:33:33 UTC,"","""Yet her charming body is not equally organized. The unequal partners pull two ways; and the divinity within her tears her silken frame.""",19907,"Vol. 4, Letter 27"
