text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"RALPH<br>
Oh! a plague of these women! They are just like--<br>
<br>
[Air.--Ralph.]<br>
<br>
A woman is like to--but stay,<br>
What a woman is like, who can say?<br>
There's no living with, or without one.<br>
Love bites, like a fly,<br>
Now an ear, now an eye,<br>
Buz, buz, always buzzing about one.<br>
When she's tender and kind,<br>
She is like, to my mind,<br>
(And Fanny was so, I remember.)<br>
She is like to--O dear!<br>
She's as good very near<br>
As a ripe melting peach in September.<br>
If she laugh, and she chat,<br>
Play, joke, and all that,<br>
And with smiles and good humour she meet me,<br>
She is like a rich dish<br>
Of ven'son or fish,<br>
That cries from the table, ""Come eat me:""<br>
But she'll plague you, and vex you,<br>
Distract and perplex you;<br>
False-hearted and ranging,<br>
Unsettled and changing,--<br>
What then do you think she is like?<br>
Like a sand! Like a rock!<br>
Like a wheel! Like a clock!<br>
Aye, a clock that is always at strike.<br>
Her head's like the island, folks tell on,<br>
Which nothing but monkies can dwell on;<br>
<b>Her heart's like a lemon, so nice,<br>
She carves for each lover a slice:</b><br>
In truth, she's to me<br>
Like the wind, like the sea,<br>
Whose raging will hearken to no man.<br>
Like a mill,<br>
Like a pill,<br>
Like a flail,<br>
Like a whale,<br>
Like an ass,<br>
Like a glass,<br>
Whose image is constant to no man:<br>
Like a flower,<br>
Like a shower,<br>
Like a fly,<br>
Like a pye,<br>
Like a pea,<br>
Like a flea,<br>
Like a thief,<br>
Like--in brief,<br>
She's like nothing on earth--but a woman.","",Searching in HDIS (Drama); found again,"",2012-06-29,2006-11-16 00:00:00 UTC,5891,2012-06-29 17:40:53 UTC,"","""Her heart's like a lemon, so nice, / She carves for each lover a slice.""",15650,"Act I, Scene ii"
"<i>Ven.<BR></i>Chang'd as he was, the youth repair'd to Lesbos,<BR> Where Sappho saw, and, need I add, ador'd him.<BR><b> For, Cupid, well thou know'st, the tender soul,<BR> That Poesy inspires, is very wax<BR> To Beauty's piercing ray</b>: the blooming boy,<BR> More raptur'd with her lyre than with her form,<BR> Feign'd real passion; swore eternal truth.<BR> Yet scarce the waning moon had heard his vows,<BR> Ere all those vows were broke, and perjur'd Phaon <BR> Parted for Sicily; where now he reigns<BR> Here like ourselves, my Son, all-absolute,<BR>Conquering each heart he lists, nor needs thy shafts<BR> To aid his victories.<BR>","","Searching ""wax"" and ""soul"" in HDIS (Poetry)","",,2005-03-27 00:00:00 UTC,5896,2009-09-14 19:44:14 UTC,"",""" For, Cupid, well thou know'st, the tender soul, / That Poesy inspires, is very wax / To Beauty's piercing ray""",15655,""
"<i>Ag.<BR></i>Behold his fate, and tremble, ye that dare<BR> To break those chaste and sanctimonious vows,<BR> This deity approves. But see, what light<BR> Sudden and dazzling sparkles from his symbol!<BR> Behold! it moves; it shakes its saffron robe;<BR> In gentle guise it waves its lambent torch;<BR> It speaks. <BR><BR><i>[The Statue of Hymen during this speech appears animated by degrees, and then utters the following words in accompanying Recitative.<BR><BR></i> Mortals! to you 'tis given to view,<BR> In bright ideal portraiture, the scene<BR> Now passing at Leucate; <b>mark it well,<BR> And stamp the awful moral on your souls</b>.<BR>","","Searching ""soul"" and ""stamp"" in HDIS (Poetry)","",,2005-04-08 00:00:00 UTC,5896,2009-09-14 19:44:15 UTC,"","""[M]ark it well, / And stamp the awful moral on your souls""",15656,""
"He writes, because, tho' writing is abus'd,<BR> The world is not too grave to be amus'd;<BR> He writes, and ever to some moral end,<BR> Because the world is not too good to mend.<BR><b> Soft female hearts are prone as wax to melt,<BR> And, true or false, impressions will be felt;</b><BR> Youth's yielding clay too easily receives<BR> The featur'd stamp that cross-ey'd cunning gives:<BR> Therefore let her, whose dang'rous lot in life<BR> Hangs on the balance betwixt maid and wife,<BR> Lay those few short prescriptions to her heart,<BR> With which the Lady Cypress clos'd her part;<BR> For base seduction spreads on every side<BR> His treach'rous snares to mesh th'unwary bride.<BR> She, in whose eyes enticing Cupids play,<BR> Gives impudence the clue, and leads the way.<BR> What tho' the faithless husband quits her hand,<BR> Truth, like a column, of itself can stand:<BR> To reas'ning minds sufficient strength is giv'n,<BR> And none but fools can charge their faults on heav'n.<BR>","","Searching ""wax"" and ""heart"" in HDIS (Drama)","",,2005-04-11 00:00:00 UTC,5897,2009-09-14 19:44:15 UTC,"",""" Soft female hearts are prone as wax to melt, / And, true or false, impressions will be felt;""",15657,Back Matter
"He writes, because, tho' writing is abus'd,<BR> The world is not too grave to be amus'd;<BR> He writes, and ever to some moral end,<BR> Because the world is not too good to mend.<BR> Soft female hearts are prone as wax to melt,<BR> And, true or false, impressions will be felt;<BR><b> Youth's yielding clay too easily receives<BR> The featur'd stamp that cross-ey'd cunning gives</b>:<BR> Therefore let her, whose dang'rous lot in life<BR> Hangs on the balance betwixt maid and wife,<BR> Lay those few short prescriptions to her heart,<BR> With which the Lady Cypress clos'd her part;<BR> For base seduction spreads on every side<BR> His treach'rous snares to mesh th'unwary bride.<BR> She, in whose eyes enticing Cupids play,<BR> Gives impudence the clue, and leads the way.<BR> What tho' the faithless husband quits her hand,<BR> Truth, like a column, of itself can stand:<BR> To reas'ning minds sufficient strength is giv'n,<BR> And none but fools can charge their faults on heav'n.<BR>","",Searching in HDIS (Drama),"",,2005-04-11 00:00:00 UTC,5897,2009-09-14 19:44:15 UTC,"","""Youth's yielding clay too easily receives / The featur'd stamp that cross-ey'd cunning gives""",15658,Back Matter
"CRUSTIEW.<BR>How? It will never be extinguished.<BR><BR> <i>(With an air of secrecy and solemnity.)<BR><BR></i> For three and twenty years have I been brooding over the great project. It has ripened slowly, like gold in the womb of the mine. Many things I have already prepared; much is done, much still remains to be done. Twenty men have bound themselves to me by an oath. My band is furnished with powerful engines. Boldness--ability--experience --courage--despair! One thing is still wanting. In none have I discovered the true spirit of a commander. One man is tickled by ambition; another quarrels about birth and rank even in fetters; one has no comprehension for a methodical and systematic whole; another will contend for his object to-day, and to-morrow stop midway to consider of it; in short, every one fills his proper station tolerably well, but <b>all want the stamp of a genuine great mind.</b> There are wheels enough, but no main-spring.","","Searching ""mind"" and ""stamp"" in HDIS (Drama)",Impression,,2005-04-11 00:00:00 UTC,5913,2011-07-30 21:04:17 UTC,"","One's band may ""all want the stamp of a genuine great mind.""",15681,Act II
"VAL.<BR>'Twere a vain attempt--<b>Ignorance has set her stamp upon him--his mind seared to every virtuous impression--his heart flint, and his temper moved by the slightest breath</b>; and when irritated, 'tis like the conflagration of a world.","","Searching ""mind"" and ""stamp"" in HDIS (Drama)","",,2005-04-11 00:00:00 UTC,5933,2009-09-14 19:44:36 UTC,&bull;I've included twice: Stamp and Flint,"""Ignorance has set her stamp upon him--his mind seared to every virtuous impression--his heart flint, and his temper moved by the slightest breath""",15773,"Act I, scene iii"
"FIVE hundred years ago, thus robbers were<BR> Nobler than any modern robbers are:<BR> Well, tho' I smile, I swear I'm not in jest;<BR> I come to ask you all which you like best?<BR> A just comparison 'twixt both I'll draw,<BR> Ask your decision, and make that a law.--<BR> Five hundred years ago, a desperate band<BR> Of men of desp'rate fortunes, hand in hand,<BR> With one accord, would willingly obey<BR> One noble Captain; who took boundless sway,<BR><b> From birth, from talents, and those matchless arts,<BR> That stamp </b><i>one</i><b> man the ruler of men's hearts.</b><BR> Led by this Chief, they boldly own'd their aims;<BR> By turns defending Vice and Virtue's claims:<BR> The rich they plunder'd, gave the needy bread,<BR> And oft' sent tyrants sleepless to their bed:<BR> For tyrants liv'd five hundred years ago;<BR> But now, O fie! there's no such thing--Oh, no!<BR> In these collected and <i>collecting</i> times,<BR> Can Robbers boast of courage in their crimes?<BR> Pens for their daggers, paper for their shield:<BR> Such are the fashionable arms they wield.<BR> Some men, like <b>Francis</b>, leave mankind alone,<BR> To rob themselves, are by themselves undone.<BR> Pluck, by rude acts, from honest virtuous minds,<BR> Their own fair fame, and give it to the winds.<BR> Folks rich in fame are basely robb'd by those,<BR> Who, 'stead of bludgeon, use <i>newspaper prose</i>;<BR> With which they oft despoil a spotless name,<BR> Then, whisp'ring, ask your <i>money</i> or your <i>Fame</i>:<BR> Robbers there are, that steal all common sense<BR> From Englishmen; and those are hired for pence,<BR> A num'rous skulking band, call'd Pamphleteers,<BR> They thundered out Invasion in our ears;<BR> Now call out fire and murder every day,<BR> Yet say we're safe, if we will <i>fight or pay</i>.<BR> A host of pretty footpads day and night<BR> Assail the world, are never out of sight,<BR> Displaying vacancy in all their features,<BR> They <i>lisp</i>, they <i>amble</i>, and <i>nickname God's creatures</i>;<BR> These are your modern Beaux and Belles, whose crime<BR> Is robbing us of Heaven's best gift, our <i>time</i>:<BR> A treasure which, employ'd with wisdom's art,<BR> Would fill with sweet delight the human heart,<BR> And teach mankind on earth a Godlike part.<BR> Urg'd by this thought, ye fair, will ye excuse,<BR> If from yourselves a band select I chuse<BR> Of irresistless Thieves? Each in your turn<BR> Can fire from your eyes, destroy, and burn;<BR> Your looks, your very smiles, oft' rob the breast<BR> Of comfort, joy, of liberty and rest.<BR> Oh, chuse me Captain of this dangerous crew!<BR> For, like yourselves, I must plead guilty too;<BR> A prouder <i>thief</i> than me was never born,<BR> For whatsoe'er I steal I ne'er return.<BR> Under my banners, you will learn with ease<BR> To pilfer hearts, just when and where you please:<BR> My art shall be confin'd alone to you,<BR> The art, when hearts are gain'd, to keep them true;<BR> Justice herself will take the guilty's part,<BR> Who seize, instead of handkerchief, a heart;<BR> My Robbers there, [1] if they have your applause,<BR> Will join support and make our own their cause:<BR> With those, and these,[2] I make whole worlds obey;<BR> For <i>universal Love is boundless sway</i>.<BR>","","Searching ""heart"" and ""stamp"" in HDIS (Drama)","",,2005-04-11 00:00:00 UTC,5940,2009-09-14 19:44:37 UTC,"","""From birth, from talents, and those matchless arts / That stamp <i>one</i> man the ruler of men's hearts.""",15775,Epilogue
"Ev'n when we first set eye upon this youth<BR> We thought his face trick'd out by our good stars<BR> To fit our long-meant purpose. He shall wed<BR> Our niece; shall pass on her for Denmark's prince.<BR><b> His youth, his comeliness, his country too,<BR> Will stamp him very Curan in her heart;</b><BR> And, married to an alien and a peasant,<BR> Where then will be her royalty? But first<BR> I must dismiss Earl Oswald. He is honest,<BR> And has, what oft is found with honesty,<BR> A hot and credulous spirit, which we found<BR> Easy to practise on to his son's ruin,<BR> Who had that stubborn and rebellious bearing,<BR> We fear'd might after harm us. But in this,<BR> Were we to make the old earl privy to it,<BR> He ne'er would meet our wishes: he shall go<BR> Envoy to Denmark; but my arts will fail me,<BR> If e'er he living lands on Denmark's shore.<BR> What ho! who waits there? is Lord Oswald come?","","Searching ""heart"" and ""stamp"" in HDIS (Poetry)","",,2005-04-07 00:00:00 UTC,6135,2009-09-14 19:45:59 UTC,"",""" His youth, his comeliness, his country too, / Will stamp him very Curan in her heart""",16186,""
"SHARPSET.<br>
That is easily accounted for. I have a thousand resources--Drooply has none. Born to no other inheritance, I have learned to turn to account what I inherit from nature; so that, tho' my acquisitions have been squandered, I am still in possession of my original patrimony.<br>
<br>
DROOPLY.<br>
<b>Ah, you lucky dog! you have an estate in every corner of your brain, and a pretty income at the end of every finger</b>. Now, the whole produce of my skull would not get me change for sixpence: and as for my hands, curse them! they are fit for nothing but to dangle by my sides, or stuff out my coat-pockets.<br>
<br>
LEONARD.<br>
Why, I am afraid they will never fill your pockets with any thing but themselves.<br>
(I.i)","",Searching in HDIS (Drama),"",,2012-07-03 19:30:23 UTC,5948,2012-07-03 19:30:38 UTC,"","""Ah, you lucky dog! you have an estate in every corner of your brain, and a pretty income at the end of every finger.""",19853,"Act I, scene i"
