context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
I've included the entire poem,2005-11-14 00:00:00 UTC,2009-09-14 19:39:44 UTC,"","Hail Mystick Art! which Men, like Angels, taught,<BR>To speak to Eyes, and paint unbody'd Thought!<BR>Though Deaf, and Dumb; blest Skill, reliev'd by Thee,<BR>We make one Sense perform the Task of Three.<BR>We see, we hear, we touch the Head and Heart,<BR>And take, or give, what each but yields in part.<BR>With the hard Laws of Distance we dispence,<BR>And, without Sound, apart, commune in Sense;<BR>View, though confin'd; nay, rule this Earthly Ball,<BR>And travel o'er the wide expanded ALL.<BR><b>Dead Letters, thus with Living Notions fraught,<BR>Prove to the Soul the Telescopes of Thought;</b><BR>To Mortal Life a deathless Witness give;<BR>And bid all Deeds and Titles last, and live<BR>In scanty Life, ETERNITY we taste;<BR>View the First Ages, and inform the Last.<BR>Arts, Hist'ry, Laws, we purchase with a Look,<BR>And keep, like Fate, all Nature in a BOOK.","",,5209,14018,"""Dead Letters, thus with Living Notions fraught, / Prove to the Soul the Telescopes of Thought""","Searching ""soul"" and ""telescope"" in HDIS (Poetry)",&bull;This seems to be the entire poem? It's only one sheet!
"",2005-11-14 00:00:00 UTC,2009-09-14 19:39:59 UTC,Materialism,"""This ample, superb, this resplendent arch,<BR>  ""How pregnant with august displays of Thee!<BR>""Pregnant, beyond the nicest human search,<BR>  ""Where thought can pierce, or telescope can see.""","",,5236,14098,"Displays may be ""Pregnant, beyond the nicest human search, / Where thought can pierce, or telescope can see""","Searching ""thought"" and ""telescope"" in HDIS (Poetry)",""
"",2005-06-28 00:00:00 UTC,2013-08-22 19:17:56 UTC,"","Now Brag the beaut'ous sex controuls,<br>
And is the window to their souls;<br>
No more let man complain he's fated<br>
By subtle females to be cheated,<br>
<b>For Brag most wisely was design'd,<br>
To shew each pimple of the mind,<br>
The faithful mirror of the heart,<br>
Each lurking foible to impart.</b><br>
Upwards the ugly passion flies,<br>
We read it in the fair one's eyes;<br>
How bless'd a sight for once to see,<br>
Women from all disguise set free!",Mirror,,5262,14172,"""For Brag [a card game] most wisely was design'd, / To shew each pimple of the mind, / The faithful mirror of the heart, / Each lurking foible to impart.""","Searching ""mind"" and ""mirror"" in HDIS (Poetry); found again ""heart""",I've included the entire poem
"",2005-11-30 00:00:00 UTC,2011-07-15 15:00:48 UTC,"","Lo! where yon Summits court our steps, how wild<br>
The rocky path! now their rude points reflect<br>
The darting Sunbeam, and anon are lost<br>
In clouds and passing vapours!--Their ascent<br>
Must not affright; Nature like some coy Fair,<br>
Spreads not her Charms at once, but hides them half<br>
From timid Gazers.--On thy Brow, Saleve<u>[1]</u>,<br>
(Thy well-known Brow, that hath so often woo'd<br>
My pensive mind) I catch with greedy eye<br>
Th'enchanting Landscape, beyond fiction fair;<br>
Where towns, and castles lie dispers'd, and woods,<br>
And ruddy vineyards, where its proudest boast,<br>
Geneva's Turrets rise; and yon blue Lake<br>
<b>A far-stretch'd mirror spreads: its Bosom shews<br>
Th'inverted prospect, circled in with hills<br>
And cliffs, a Theatre immense!</b>--But this<br>
No peril wears to him who dares attempt<br>
The Glaciers slippery track, or climbs the Steeps<br>
Of Tourne, or St. Gothard, or hath join'd<br>
The toiling passengers o'er Cenis Mount,<br>
Or great St. Bernard: Scarce the aching sight<br>
Sustains the view, Rocks beyond Rocks arise,<br>
In ever varying shapes. There piles of Snow<br>
And dashing Cat'racts chill; here a thick Mist<br>
Steals on us while we gaze, and all below<br>
Like one wide Ocean shows!--It breaks,--it fleets,--<br>
A new Creation bursts upon our sight,<br>
Clear and more clear emerging: Now distinct<br>
On the far Plain behold the lab'ring Ox,<br>
The busied Husbandman, and shepherd Boys<br>
Tending their fleecy fold.--From heights like these<br>
How little they appear!--diminish'd!--faint!--<br>
Nay all beneath how small!--Nor will the Muse,<br>
Best-heard instructess, in her verse forbear<br>
To wreath the moral lay--So looks the World<br>
To him whose philosophic mind hath curb'd<br>
Its visionary hopes; as he ascends<br>
The rock of Virtue, all Life's envy'd toys,<br>
Lov'd, nay, ador'd before, shrink from the sight;<br>
Pausing, he wonders they could charm so long,<br>
Then to the senseless Pageant bids farewel!<br>
(vol. II, pp. 64-7)",Optics,2011-07-15,5552,14835,"""A far-stretch'd mirror spreads: its Bosom shews / Th'inverted prospect, circled in with hills / And cliffs, a Theatre immense!""","Searching ""bosom"" and ""mirror"" in HDIS (Poetry)","&bull;Footnote gives, ""A high Mountain about four or five miles distant from Geneva, rising perpendicularly above the Arve, and commanding a delightful view of the Lake, and the different Countries that lie round it.""<BR>
&bull;Personification of landscape turned metaphor of mind. Cross-reference: See also Radcliffe and Seward.<BR>
• INTEREST. USE IN ENTRY. Not really a metaphor of mind, but interesting in light of sublime, Abrams, mirror metaphors, etc. "
"",2011-06-23 04:17:33 UTC,2014-07-15 16:04:26 UTC,Mind's Eye,"Ye pale Inhabitants of Night,<br>
Before my intellectual Sight<br>
In solemn Pomp ascend:<br>
O tell how trifling now appears<br>
The Train of idle Hopes and Fears<br>
That varying Life attend.<br>
<br>
Ye faithless Idols of our Sense,<br>
Here own how vain your fond Pretence,<br>
Ye empty Names of Joy!<br>
<b>Your transient Forms like Shadows pass,<br>
Frail Offspring of the magic Glass,<br>
Before the mental Eye</b>.<br>
<br>
The dazzling Colours, falsely bright,<br>
Attract the gazing vulgar Sight<br>
With superficial State:<br>
Thro' Reason's clearer Optics view'd,<br>
How stript of all it's Pomp, how rude<br>
Appears the painted Cheat.<br>
(pp. 80-1)",Mirror,,6964,18775,"Melancholy's ""transient Forms like Shadows pass, / Frail Offspring of the magic Glass, / Before the mental Eye.""",Reading,""
"",2011-06-23 04:20:45 UTC,2011-06-23 04:21:16 UTC,"","Ye pale Inhabitants of Night,<br>
Before my intellectual Sight<br>
In solemn Pomp ascend:<br>
O tell how trifling now appears<br>
The Train of idle Hopes and Fears<br>
That varying Life attend.<br>
<br>
Ye faithless Idols of our Sense,<br>
Here own how vain your fond Pretence,<br>
Ye empty Names of Joy!<br>
Your transient Forms like Shadows pass,<br>
Frail Offspring of the magic Glass,<br>
Before the mental Eye.<br>
<br>
The dazzling Colours, falsely bright,<br>
Attract the gazing vulgar Sight<br>
With superficial State:<br>
<b>Thro' Reason's clearer Optics view'd,<br>
How stript of all it's Pomp, how rude<br>
Appears the painted Cheat</b>.<br>
(pp. 80-1)",Optics,,6964,18776,"""Thro' Reason's clearer Optics view'd, / How stript of all it's Pomp, how rude / Appears the painted Cheat.""",Reading,"Sic: apostrpohe ""it's"" is in the original."
"",2013-08-18 17:51:58 UTC,2013-08-22 16:53:21 UTC,"","C. Ah! what, my Lord, hath private life to do<br>
With things of public Nature? why to view<br>
Would You thus cruelly those scenes unfold,<br>
Which, without pain and horror to behold,<br>
Must speak me something more, or less than man;<br>
Which Friends may pardon, but I never can?<br>
Look back! a Thought which borders on despair,<br>
Which human Nature must, yet cannot bear.<br>
'Tis not the babbling of a busy world,<br>
Where Praise and Censure are at random hurl'd,<br>
Which can the meanest of my thoughts controul,<br>
Or shake one settled purpose of my Soul.<br>
Free and at large might their wild curses roam,<br>
If All, if All alas! were well at home.<br>
<b>No--'tis the tale which angry Conscience tells,<br>
When She with more than tragic horror swells <!--Page  12--> <br>
Each circumstance of guilt; when stern, but true,<br>
She brings bad actions forth into review;<br>
And, like the dread hand-writing on the wall,<br>
Bids late Remorse awake at Reason's call,<br>
Arm'd at all points bids Scorpion Vengeance pass,<br>
And to the mind holds up Reflexion's glass,<br>
The mind, which starting, heaves the heart-felt groan,<br>
And hates that form She knows to be her own.</b><br>
(pp. 11-12)",Mirror,,5192,22381,"""No--'tis the tale which angry Conscience tells, / When She with more than tragic horror swells / Each circumstance of guilt; when stern, but true, / She brings bad actions forth into review; / And, like the dread hand-writing on the wall, / Bids late Remorse awake at Reason's call, / Arm'd at all points bids Scorpion Vengeance pass, / And to the mind holds up Reflexion's glass, / The mind, which starting, heaves the heart-felt groan, / And hates that form She knows to be her own.""",ECCO-TCP,""
"",2013-08-23 14:26:30 UTC,2013-08-23 14:26:30 UTC,"","Or bear me to yon antique wood,<br>
Dim temple of sage Solitude!<br>
<b>But still in Fancy's mirror sees<br>
Some more romantic scene would please,<br>
There within a nook most dark,<br>
Where none my musing mood may mark,<br>
Let me, in many a whisper'd rite,<br>
The Genius old of Greece invite,<br>
With that fair wreath my brows to bind,<br>
Which for his chosen imps he twin'd,<br>
Well nurtur'd in Pierian lore,<br>
On clear Ilissus' laureat shore--<br>
Till high on waving nest reclin'd,<br>
The raven wakes my tranced mind!</b><br>
(p. 277)",Mirror,,7645,22545,"""But still in Fancy's mirror sees / Some more romantic scene would please, / There within a nook most dark, / Where none my musing mood may mark, / Let me, in many a whisper'd rite, / The Genius old of Greece invite, / With that fair wreath my brows to bind, / Which for his chosen imps he twin'd, / Well nurtur'd in Pierian lore, / On clear Ilissus' laureat shore-- / Till high on waving nest reclin'd, / The raven wakes my tranced mind!""","Searching ""fancy"" and ""mirr*"" in ECCO-TCP",""
"",2014-07-30 03:59:14 UTC,2014-07-30 03:59:14 UTC,"","Each charm thro' Fancy's mirrour shone<br>
Fresh as the rose, as lillies fair;<br>
But, ah! the rose and lilly's gone,<br>
Beauty has a small empire there,<br>
And total ruin fears.<br>
(p. 51)",Mirror,,8007,24363,"""Each charm thro' Fancy's mirrour shone / Fresh as the rose, as lillies fair; / But, ah! the rose and lilly's gone, /Beauty has a small empire there, / And total ruin fears.""","Searching ""fancy's mirrour"" in ECCO",""
"",2014-08-28 21:03:16 UTC,2014-08-28 21:03:16 UTC,"","Happy the man, to whom a well-spread board <br>
An ample Independence can afford, <br>
Leisure to study, quiet, peace, and ease, <br>
Born rather to be pleas'd, than others please; <br>
A little sov'reign, though without a crown, <br>
Courted his smile, nor dreaded less his frown! <br>
Spring opens all her treasures to his view, <br>
To be admir'd with more than common <em>goo</em>. <br>
Labour and Want (unhospitable twain) <br>
Chill not the current in Life's salient vein; <br>
Nor damp the spirits, else of sprightly cast, <br>
Nor check the nobler passions of the breast; <br>
Nor blunt the fine Sensation's tender edge, <br>
Which man's chief pride philosophers allege. <br>
Thus some fair shoot, in spreading foliage gay, <br>
Drinks youth and vigour from the golden day, <br>
Because no worm gnaws at its root below, <br>
Colds nip above, or forky lightnings glow. <!--Page 93--><br>
<b>A taste, improv'd by Education, finds <br>
Pleasures where none appear to ruder minds; <br>
Scenes, where the croud but few attractions see, <br>
Affect it in an exquisite degree: <br>
As telescopes, the finer ground, convey <br>
More striking beauties by the visual ray; <br>
Or magnets, as prepar'd the more exact, <br>
Objects around more forcibly attract.</b> <br>
(pp. 92-93, ll. 139-264)","",,5216,24415,"""A taste, improv'd by Education, finds  / Pleasures where none appear to ruder minds;  / Scenes, where the croud but few attractions see,  / Affect it in an exquisite degree:  / As telescopes, the finer ground, convey  / More striking beauties by the visual ray;  / Or magnets, as prepar'd the more exact,  / Objects around more forcibly attract.""",Reading,""
