context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-07-28 00:00:00 UTC,2011-06-17 17:19:14 UTC,"","'Behold that macaroni Lord!<br>
So gay in clothes--profuse in board,<br>
His fine apparel marks the fool,<br>
And points him out for ridicule;<br>
Proud as a peacock he appears,<br>
Though to his tradesmen he arrears;<br>
I know that his estate is dipped,<br>
His name disgraced, his woodlands stripped,<br>
To dress that carcase, and support<br>
An idle puppy of the court,<br>
A useless brawler in the House,<br>
Whose brains would hardly serve a louse.<br>
<b>His pocket and his skull are brothers,<br>
They thrive by borrowing from others;<br>
I thank my stars, with heart sincere,<br>
I was not born to be a Peer</b>;<br>
Make <i>me</i> an Alderman, kind fate!<br>
And let these glory in their state.'<br>
(ll. 59-76, p. 342)","",2003-10-22,5802,15470,"""His pocket and his skull are brothers, / They thrive by borrowing from others; / I thank my stars, with heart sincere, / I was not born to be a Peer.""",Reading,"&bull;Implied analogy or true analogy?<BR>
&bull;I don't know (10/22/2003).
&bull; Note, that ""brothers"" is a metaphor for metaphor. (6/17/2011)"
"",2011-05-19 20:44:32 UTC,2011-05-19 20:44:32 UTC,"","Any person, who has made observations on the state and progress of the human mind, by observing his own, cannot but have observed, that there are two distinct classes of what are called thoughts -- those that we produce in ourselves by reflection and the act of thinking, and those that bolt into the mind of their own accord. I have always made it a rule to treat those voluntary visitors with civility, taking care to examine, as well as I was able, if they were worth entertaining; and it is from them I have acquired almost all the knowledge that I have. <b>As to the learning that any person gains from school education, it serves only, like a small capital, to put him in the way of beginning learning for himself afterwards</b>. Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception.<br>
(pp. 434-5)",Coinage,,6833,18440,"""As to the learning that any person gains from school education, it serves only, like a small capital, to put him in the way of beginning learning for himself afterwards.""",Reading,""
"",2011-05-20 15:24:29 UTC,2012-01-18 16:18:52 UTC,"","TELL me, tell me what is WIT, <br>
Ye who dealers are in it? <br>
Variety it still assumes, <br>
As different sweets are yet perfumes. <br>
Like Proteus, various shapes it bears, <br>
Graceful in various robes appears; <br>
One while in simple garb its seen, <br>
Another,--tricked out like a queen. <br>
<b>In London much false Wit is sold, <br>
As Sheffield coin is pass'd for gold!</b> <br>
And oft in WIT you're cheated there, <br>
As you're deceiv'd in Wedgewood Ware. <br>
Thus priests preach up their creeds for reason, <br>
And Liberty denounce as treason. <br>
So spurious WITS for true ones shine, <br>
As Tories think a King divine. <br>
(p. 26)",Coinage,2012-01-18,6858,18445,"""In London much false Wit is sold, / As Sheffield coin is pass'd for gold!""",Browsing in Google Books,""
"",2012-04-12 19:28:48 UTC,2012-04-12 19:46:49 UTC,"","It is somewhat strange that this poetical Persian exile, so numerous too in his effusions, and so highly appreciated by his translator, should (in the language ot Newgate history) furnish not a tittle relative to his <em>birth</em>, <em>parentage</em>, and <em>education</em>. The names of Jamie, Ferdusi, Hafez, Saadi, &c. are familiar to our ear; but as for Achmed Ardebeili, we most frankly confess that we never enjoyed the honour of his acquaintance, or ever heard the sound of his name. <b>To come a little closer to the point, we strongly suspect the <em>fancy's coinage</em> in this affair, and that he is, <em>bona fide</em>, the offspring of a Bristol brain, instead of a province of Persia</b>. [...]<br>
(p. 388)",Coinage,2012-04-12,7214,19685,"""To come a little closer to the point, we strongly suspect the fancy's coinage in this affair, and that he is, bona fide, the offspring of a Bristol brain, instead of a province of Persia.""","Searching ""fancy's coinage"" in Google Books",""
"",2012-04-13 18:50:33 UTC,2013-06-11 19:39:22 UTC,"","""Godly persons,"" that is, Christian philosophers, are described, in those articles which all churchmen have most solemnly assented to, as,""such as feel in themselves the spirit of Christ, mortifying the works of the flesh, and drawing up their minds to high and, heavenly things."" <b>He who feels the spirit in him, will be conscious of possessing the pearl of great price, and will lock it up in the sanctuarv of his heart, as his richest treasure, never to be despoiled of it by the seducing arts of false philosophy; never to exchange that pure gold, which is the same yesterday, to-day, and for ever, for the base metal of worldly politicians, who may endeavour, as they have done, to make truth itself alter her inimitable nature, to serve the varying purposes of temporary ambition</b>. Those doctrines of Christianity, which were true under the first Charles, will be considered, notwithstanding the subtle attempts of politicians, equally true under the abandoned profligacy of a second; or in subsequent reigns, when it was discovered by the court divines, that Christianity was as old as the creation, and the religion of grace, a mere republication of the religion of nature. The substance of Christianity can survive the wreck of empires, the demolition of temples made with hands, and the dismission of a superstitious or a time-serving priesthood. The living temple of the heart, where the Holy Spirit fixes his shrine, will stand unimpaired, amidst the fallen columns of marble. The kingdom of heaven will remain unshaken, amidst all the convulsions of this changeable globe. We are told, that the gates of hell shall not prevail against it; and, though it should happen, in any country of Christendom, that the rulers should be infidels, and the visible church abolished; yet while there are human creatures left alive in it, the church of Christ may still flourish. [...]<br>
(151)",Coinage and Metal and Rooms,,7217,19688,"""He who feels the spirit in him, will be conscious of possessing the pearl of great price, and will lock it up in the sanctuary of his heart, as his richest treasure, never to be despoiled of it by the seducing arts of false philosophy; never to exchange that pure gold, which is the same yesterday, to-day, and for ever, for the base metal of worldly politicians, who may endeavour, as they have done, to make truth itself alter her inimitable nature, to serve the varying purposes of temporary ambition.""",Searching in Google Books,Embroidering Knox's metaphor...
"",2012-04-18 16:54:34 UTC,2014-04-16 16:21:54 UTC,"","As the bullion of which money is made, is the king's property, even before it is struck into coin, and before it visibly bears the royal image and superscription; so the unregenerate elect are God's own heritage, though they do not appear to be such, until the Holy Spirit has made them pass through the mint of effectual calling, and actually stamped them into current coin for the kingdom of heaven.<br>
(p. 291)",Coinage,,7224,19698,"""As the bullion of which money is made, is the king's property, even before it is struck into coin, and before it visibly bears the royal image and superscription; so the unregenerate elect are God's own heritage, though they do not appear to be such, until the Holy Spirit has made them pass through the mint of effectual calling, and actually stamped them into current coin for the kingdom of heaven.""",Searching in Google Books,REVISIT? Cited in entry but keywords don't appear here. 
Chapter 4. A Public Raffle,2013-03-22 20:35:40 UTC,2013-06-11 21:15:15 UTC,"","Indiana advanced with pleasure into a circle of beaux, whose eyes were most assiduous to welcome her. Camilla, though a little alarmed in being presented to a lady of so singular a deportment, had yet a curiosity to see more of her, that willingly seconded her brother's motion. <b>And Eugenia, to whose early reflecting mind every new character and new scene opened a fresh fund for thought, if not for knowledge, was charmed to take a nearer view of what promised such food for observation</b>. But Miss Margland began an angry remonstrance against the proceedings of Lionel, in thus taking out of her hands the direction of her charges. What she urged, however, was vain: <!--end Page 206 -->Lionel was only diverted by her wrath, and the three young ladies, as they had not requested the introduction, did not feel themselves responsible for its taking effect.<br>
(I.ii.4, pp. 205-6)",Coinage,,7335,20026,"""And Eugenia, to whose early reflecting mind every new character and new scene opened a fresh fund for thought, if not for knowledge, was charmed to take a nearer view of what promised such food for observation.""","Searching ""mind"" in C-H Lion",""
"",2013-11-04 02:07:01 UTC,2013-11-04 02:07:01 UTC,"","And pray, why not Madam, said an old gentleman who had listened attentively to this loquacious harangue, why may not a woman if she has leisure and genius, take up her pen to gratify both herself and friends. <b>I am not ashamed to acknowledge that I have perused the productions of some of our female pens, with the highest satisfaction; and am happy when I find any woman has so large a fund of amusement in her own mind.</b> I never heard a woman who was fond of her pen complain of the tediousness of time; nor, did I ever know such a woman extravagantly fond of dress, public amusements, or expensive gaiety; yet, I have seen many women of genius prove themselves excellent mothers, wives, and daughters.<br> 
(vol. II, p. 117)",Money,,7748,23136,"""I am not ashamed to acknowledge that I have perused the productions of some of our female pens, with the highest satisfaction; and am happy when I find any woman has so large a fund of amusement in her own mind.""","Searching in ""fund"" LION",""
"Act II, scene iii",2013-11-10 04:10:12 UTC,2013-11-10 04:10:12 UTC,"","ORASMYN.<br>
Th' unwary flight expounds a mystery<br>
My shallow sense o'erlook'd. Oh! well I see<br>
Why thou wouldst not do justice to Orasmyn.<br>
--Yet, oh! I pity, far more than I blame thee!<br>
Hide from all eyes, but chiefly from my father's,<br>
Th' unsanction'd prepossession! Ruin--murder,<br>
A thousand ills, I will not shock thy sense with,<br>
Lurk in the thought of love, and of Alonzo!<br>
--Born to adore, to follow, to protect thee!<br>
Think not Orasmyn will desert himself,<br>
To <em>force</em> a heart upon thee!--<b>Oh, farewell!<br>
I cannot coin in words my soul's soft meaning!</b><br>
(II.iii, p. 27)",Coinage,,7588,23144,"""Oh, farewell! / I cannot coin in words my soul's soft meaning!""",Searching in ECCO-TCP,""
"",2014-03-12 03:35:23 UTC,2014-03-12 03:35:23 UTC,"","<b>While his fancy coined these ideas, he paced his cell with a disordered air.</b> His eyes were fixed upon vacancy: his head reclined upon his shoulder: a tear rolled down his cheek, while he reflected that the vision of happiness for him could never be realized.<br>
(II, p. 219)",Coinage,,7835,23577,"""While his fancy coined these ideas, he paced his cell with a disordered air.""",ECCO-TCP,INTEREST. USE IN ENTRY?
