context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-07-18 00:00:00 UTC,2009-09-14 19:44:32 UTC,"","These thoughts were superseded by a tide of new sensations. The weight that incommoded my brows and my stomach was suddenly increased. <b>My brain was usurped by some benumbing power, and my limbs refused to support me</b>. My pulsations were quickened, and the prevalence of fever could no longer be doubted.<BR>(Part I, chapter 19, p. 393)","",2003-10-22,5925,15747,"""My brain was usurped by some benumbing power, and my limbs refused to support me.""",Reading,&bull;Two metaphors in this paragraph. See previous entry under 'Liquid' and 'Tide'.
Mervyn discovers Colvill/Welbeck,2003-07-18 00:00:00 UTC,2009-09-14 19:44:32 UTC,"","When the image of Colvill rushed, upon this occasion, on my thought, I almost started on my feet. <b>To meet him, after so long a separation, here, and in these circumstances, was so unlooked-for and abrupt and event, and revived a tribe of such hateful impulses and agonizing recollections, that a total revolution seemed to have been reflected in my frame</b>. His recognition of my person, his aversion to be seen, his ejaculation of terror and surprise on first hearing my voice, all contributed to strengthen my belief.<BR>(Part I, chapter 20, p. 401)","",2003-10-22,5925,15748,"""To meet him, after so long a separation, here, and in these circumstances, was so unlooked-for and abrupt and event, and revived a tribe of such hateful impulses and agonizing recollections, that a total revolution seemed to have been reflected in my frame.""",Reading,"&bull;I have not created an entry for the image that rushes on Mervyn's thought (too obscure in reference). Should I? REVISIT.<BR>&bull;Mervyn may well stand for America. Brown supplies us with much talk of his constitution, his youthful naivete, his mental revolutions.<BR>&bull;No explicit reference to mind"
Final paragraphs of Chapter 20. Mervyn discovers Welbeck.,2003-07-18 00:00:00 UTC,2009-09-14 19:44:32 UTC,"","It was as I suspected. The figure, lifting in his right hand a candle, and gazing at the bed, with lineaments and attitude, bespeaking the fearful expectation and tormenting doubts, was now beheld. One glance communicated to my senses all the parts of this terrific vision. <b>A sinking at my heart, as if it had been penetrated my a dagger seized me</b>. This was not enough. I uttered a shriek, too rueful and loud not to have startled the attention of the passengers, if any had, at that moment been passing the street.<BR><BR>Heaven seemed to have decreed that this period should be filled with trials of my equanimity and fortitude. The test of my courage was once more employed to cover me with humiliation and remorse. This second time, my fancy conjured up a spectre, and I shuddered as if the grave were forsaken and the unquiet dead haunted my pillow.<BR><BR>The visage and the shape had indeed preternatural attitudes, but they belonged not to Colvill, but to--WELBECK.<BR>(Part I, chapter 20, p. 403)","",2004-01-25,5925,15749,"""A sinking at my heart, as if it had been penetrated my a dagger seized me""",Reading,"&bull;There is a lot of INTEREST in these paragraphs, but does anything here belong in the database? Communication to the senses is interesting locution. The sinking heart is not metaphorical at all but literal in a strange way (felt as if...). The fancy conjures, yes, but a <i>actual </i>specter. "
"",2003-07-21 00:00:00 UTC,2011-04-15 16:22:16 UTC,"","As I perpetually revolved these incidents, they assumed new forms, and were linked with new associations. The volume written by his father, and transferred to me by tokens, which were now remembered to be more emphatic  than the nature of the composition seemed to justify, was likewise remembered. It came attended by recollections respecting a volume which I filled, when a youth, with extracts from the Roman and Greek poets. Besides this literary purpose I likewise used to preserve the bank bills, with the keeping or carriage of which I chanced to be intrusted. This image led me back to the leather-case containing Lodis's property, which was put into my hands at the same time with the volume.<BR><BR><b>These images now gave birth to a third conception, which darted on my benighted understanding like an electrical flash</b>. Was it possible that Lodi's property might be inclosed with the leaves of this volume? In hastily turning it over, I recollected to have noticed leaves whose edges by accident or design adhered to each other. Lodi, in speaking of the sale of his father's West-Indian property, mentioned the sum obtained for it, was forty thousand dollars. Half only of this sum had been discovered by me. How had the remainder been appropriated? Surely this volume contained it.<BR><BR>The influence of this thought was like the infusion of a new soul into my frame.<BR>(Part I, chapter 21, p. 409)","",2007-06-26,5925,15750,"""These images now gave birth to a third conception, which darted on my benighted understanding like an electrical flash.""",Reading,"Welbeck and Mervyn discuss the Lodi bills
&bull;Mixed metaphor. Birth and electrical flash?<BR>
&bull;Note that incidents, like thoughts, may be revolved. This is another sort of revolution. This is a typically rich passage from <u>Mervyn</u>.
&bull; Wollstonecraft uses same image... CONNECT. "
Welbeck and Mervyn discuss the Lodi bills,2003-07-21 00:00:00 UTC,2009-09-14 19:44:33 UTC,"","As I perpetually revolved these incidents, they assumed new forms, and were linked with new associations. The volume written by his father, and transferred to me by tokens, which were now remembered to be more emphatic  than the nature of the composition seemed to justify, was likewise remembered. It came attended by recollections respecting a volume which I filled, when a youth, with extracts from the Roman and Greek poets. Besides this literary purpose I likewise used to preserve the bank bills, with the keeping or carriage of which I chanced to be intrusted. This image led me back to the leather-case containing Lodis's property, which was put into my hands at the same time with the volume.<BR><BR>These images now gave birth to a third conception, which darted on my benighted understanding like an electrical flash. Was it possible that Lodi's property might be inclosed with the leaves of this volume? In hastily turning it over, I recollected to have noticed leaves whose edges by accident or design adhered to each other. Lodi, in speaking of the sale of his father's West-Indian property, mentioned the sum obtained for it, was forty thousand dollars. Half only of this sum had been discovered by me. How had the remainder been appropriated? Surely this volume contained it.<BR><BR><b>The influence of this thought was like the infusion of a new soul into my frame.</b><BR>(Part I, chapter 21, p. 409)","",2007-06-26,5925,15752,"""The influence of this thought was like the infusion of a new soul into my frame.""",Reading,"&bull;The soul is liquid? Not the simile properly concerns the ""influence of this thought"" and not the soul."
Part I. Chap. 23. ,2003-07-21 00:00:00 UTC,2011-05-26 19:46:15 UTC,"","<b>All the circumstances of my present situation tended to arrest the progress of thought, and chain my contemplations to one image</b>; but even now there was room for foresight and deliberation. Welbeck intended to destroy these bills. Perhaps he had not been sincere; or, if his purpose had been honestly disclosed, this purpose might change when the bills were in his possession. his poverty and sanguineness of temper, might prompt him to use them.<br>
(Part I, chapter 23, p. 421)",Fetters,2011-05-26,5925,15753,"""All the circumstances of my present situation tended to arrest the progress of thought, and chain my contemplations to one image""",Reading,Welbeck and Mervyn discuss the Lodi bills
After Welbeck and Mervyn discuss the Lodi bills,2003-07-21 00:00:00 UTC,2009-09-14 19:44:33 UTC,"","Nothing however occurred which could detain me long in this spot. I once more sought the lower story and threw myself on the bed which I had left. <b>My mind was thronged with the images flowing from my late late adventures</b>. My fever had gradually increased, and my thoughts were deformed by inaccuracy and confusion.<BR>(Part I, chapter 23, p. 424)",Inhabitants,2003-10-23,5925,15754,"""My mind was thronged with the images flowing from my late late adventures.""",Reading,&bull;Thoroughly mixed metaphor(s). Throng and flow? REVISIT. 
Welbeck's story,2003-10-23 00:00:00 UTC,2009-09-14 19:44:34 UTC,"","<b>Then I began to revolve the consequences, which the mist of passion had hitherto concealed</b>. I was tormented by the pangs of remorse, and pursued by the phantom of ingratitude. To complete my despair, this unfortunate lady was apprized of my marriage with another woman; a circumstance which I had anxiously concealed from her. She fled from her father's house at a time when her husband and brother were hourly expected. What became of her I knew not. She left behind her a letter to her father, in which the melancholy truth was told.<BR><BR>Shame and remorse had no power over my life. <b>To elude the storm of invective and upbraiding; to quiet the uproar of my mind</b>, I did not betake myself to voluntary death. My pusillanimity still clung to this wretched existence. I abruptly retired from the scene, and, repairing to the port, embarked in the first vessel which appeared. The ship chanced to belong to Wilmington, in Delaware, and here I sought out and obscure and cheap abode.<BR>(Part I, chapter 9, p. 308)","",2007-06-26,5925,15758,"""Then I began to revolve the consequences, which the mist of passion had hitherto concealed.""",Reading,"&bull;Do the mists of passion presage the storm and uproar of the next paragraph? It's not clear, however, that the storm of invective and the uproar in the mind are the same thing. <BR>&bull;See also the weather metaphors on 324 (not inlcuded here: ""his motion was of that tempestuous kind"") and 322 (""operated on my frame like lightning""). A stormy character, this Welbeck. <BR>&bull;I've given the mists of passion their own entry. (10/23/2003)"
Beginning of second part. ,2003-07-21 00:00:00 UTC,2009-09-14 19:44:46 UTC,"","When I reflected on that tissue of nice contingences which led him to my door, and enabled me to save from death a being of such rare endowments, <b>my heart overflowed with joy not unmingled with regrets and trepidation</b>. How many have been cut off by this disease, in their career of virtue and their blossom-time of genius! How many deeds of heroism and self-devotion are ravished from existence, and consigned to hopeless oblivion!<BR>(Part II, chapter 1, p. 427)","",,5960,15817,"The heart may overflow ""with joy not unmingled with regrets and trepidation""",Reading,""
"Part II, chapter 1",2003-07-21 00:00:00 UTC,2009-09-14 19:44:46 UTC,"","<b>My sensibility, if not extinguished, was blunted;</b> and I gazed upon the complicated ills of poverty and sickness with a degree of unconcern, on which I should once have reflected with astonishment<BR>(Part II, chapter 1, p. 428)","",2003-10-23,5960,15818,"""My sensibility, if not extinguished, was blunted""",Reading,&bull;Usage. Mixed Metaphor (extinguish or blunt?).
