work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4010,2005-08-09 00:00:00 UTC,Searching in HDIS (Poetry),"""The true, substantial Wealth is lodg'd within; / 'Tis there the brightest Gems are found: / Such as wou'd great and glorious Treasures win, Treasures which theirs for ever will remain, / Must Piety and Wisdom strive to gain.""",Coinage,10406,2013-06-11 18:05:43 UTC,,"",70,Inwardness,"Teach the luxurious with a noble Scorn<br>
To look on all the glitt'ring Trifles here below:<br>
Tell them they were for higher Bus'ness born,<br>
And on their Minds should all their Thoughts bestow;<br>
There all their Care, and all their Skill should show.<br>
Tell them the Pomp of Life is but a Snare,<br>
Riches, Temptations which they ought to fear,<br>
Empire, a Burthen few have Strength enough to bear.<br>
<b>The true, substantial Wealth is lodg'd within;<br>
  'Tis there the brightest Gems are found:<br>
Such as wou'd great and glorious Treasures win,<br>
Treasures which theirs for ever will remain,<br>
Must Piety and Wisdom strive to gain</b>:<br>
Those shining Ornaments which always prove<br>
  Incentives to Respect and Love.<br>
Virtue its Splendor ever will retain,<br>
And Wisdom still an inward State maintain;<br>
Still in the Soul with a Majestick Grandeur reign.<br>
In vicious Minds they Admiration raise,<br>
What they won't practice, they are forc'd to praise:<br>
With gnawing Envy they their Triumphs view,<br>
But dare not their malignant Rancor shew,<br>
Nor undisguis'd the Dictates of their Spite pursue:<br>
Like Birds obscene they shun th' offensive Light,<br>
And hide themselves beneath the gloomy Veil of Night.<br>
Thrice blest are they who're with interior Graces crown'd,<br>
Whose Minds with rational Delights abound,<br>
With Pleasures more delicious, more refin'd,<br>
Than the voluptuous can in their Enjoyments find;<br>
Such Pleasures as ne'er yet regal'd their Sense,<br>
Which Earth can't give, nor mightiest Kings dispence,<br>
And whose Description far exceeds the Pow'r of Eloquence."
4211,2005-08-09 00:00:00 UTC,"Searching in ""mind"" and ""interio"" in HDIS (Prose); found again ""as it were""","""I will not repeat to you, Madam, the divers Conflicts of my Thoughts and the Agitation of my Mind on this Occasion; for my Interior labour'd as it were under a Fever and Ague, burning with an irresistible Inclination for <i>Marcellus""</i>","",10984,2009-09-14 19:35:27 UTC,2006-09-19,&bull;I've included twice: Interior and Fever and Ague,"",Inwardness,"Whilst my Brother's Wound detain'd him (said <i>Clelia</i>) <i>Marcellus</i> made divers Visits, partly out of Respect and Kindness to him, and partly to find an Opportunity to discover his Passion to me, which in a few Days happen'd. <i>Fabius</i> being asleep, I was retir'd into the Closet, where <i>Marcellus</i> entering, took the Opportunity to cast himself at my Feet, and make his Address to me with all the Tenderness that a Respect due to my Quality could permit, and the Suddenness of the Occasion dictate: Which I receiv'd with a pretended Displeasure, as counting it an Affront to my Virtue, that he, being espous'd to another, should offer me his Love; to which he return'd, (with much Patience) that a Marriage made in Minority, and never consummated, was nothing in Effect, and such was that between him and <i>Jemella</i>; which I knew very well without his Information: But the Consideration of the many Difficulties that wou'd arise by Means of this Contract with <i>Jemella,</i> made me oppose him, not only in this first Onset, but in divers other Attacks of that Kind. Nor was it only this Chaos of Confusion, which I knew must necessarily fall between these three noble Houses, but my virtuous generous Soul had an Aversion to any indirect Proceeding, and my own Heart told me in what Manner <i>Jemella</i> must resent such an Affront; [Page 8] yet these, and many more reasonable Considerations cou'd not hinder some tender Thoughts from taking Root in my Heart, which have since brought forth such Fruits of Folly, as I shall let you know in the Sequel. <b>I will not repeat to you, Madam, the divers Conflicts of my Thoughts and the Agitation of my Mind on this Occasion; for my Interior labour'd as it were under a Fever and Ague, burning with an irresistible Inclination for </b><i>Marcellus</i><i>,</i> and trembling with the Apprehension of so irregular an Affection, of which I saw no Possibility of Cure, but by the immediate Help of the Powers Divine; for which Cause I went to the High Priest of <i>Jupiter,</i> my particular Friend; to him I open'd my Heart, and begg'd his holy Aid and Counsel; who advis'd me to make my Devotions in the Temple of <i>Jupiter,</i> where many had been favour'd with satisfactory Answers. This Counsel I put in Practice as soon as possible, and having perform'd my Sacrifice with all due Ceremony, the Oracle answer'd,<BR>(pp. 7-8)"
4211,2005-08-09 00:00:00 UTC,Searching  in HDIS (Prose),"""[W]hen once Passion blinds us, Passion misguides us, Passion overthrows us, Passion destroys us, and no Passion so strong and so deceitful as that of Love; Love rocks our Reason into a Lethargy, and then does what it pleases with the rest of our Interior""","",10985,2009-09-14 19:35:27 UTC,,&bull;I've included twice: Revolution and Interiority,"Vol 1, Book 4","","Here it was I had sufficient Occasion to exercise my passive Courage, and become a miserable Pattern of Patience. Here it was I stood in need of more Philosophy than I really posses'd, wherewith to bubble my Fancy, and cheat my Understanding, with that wild Notion, that a virtuous Man can never be unhappy, because he bears his Happiness in himself. I endeavour'd to apply that Stoical Receipt, but found it very fallible. I frequently ask'd myself why I could not be as happy in that Restraint, as formerly in the voluntary Prison with my Father; but the Answer was obvious, That ones own Will and Choice renders a Dungeon a Palace; and, on the contrary, a Heaven would be no longer so without <i>Exilia</i>. Thus I pass'd my tedious [Page 150] Hours, 'till one Day the Captain of the Guard, who succeeded me, being a <i>Roman,</i> came to visit me, and made me divers Complements and Assurances of his Desire to serve me, adding, that it was a great Affliction to him to see me ruin my Fortune, and perhaps lose my Life for one who deserv'd it not. Ah me! (reply'd I) she deserves more than I can make manifest: One may as well say the heavenly Bodies shine not, or Fire warms not, or any Thing in Nature has not its proper Qualities, as to say she deserves not. Ah! <i>Exilia,</i> I know her vertuous Inclinations for me; I remember the Promise she made me; I am sensible of what she suffers for me; but no Sufferings, nor Death itself, is capable to alienate her Affections from one single Moment, though never so long absent; for our Love is all Soul, and needs not the Supplement of Conversation to keep it alive; its Being is pure and immortal, as those Gods that infus'd it into our Hearts, and shall survive all Opposition. Alas! reply'd the Captain, I am sorry to find your Wisdom so impos'd upon; but <b>when once Passion blinds us, Passion misguides us, Passion overthrows us, Passion destroys us, and no Passion so strong and so deceitful as that of Love; Love rocks our Reason into a Lethargy, and then does what it pleases with the rest of our Interior</b>; it fools the wise Man, and infeebles the [Page 151] strong; it makes the Philosopher become a Fop, and the Divine a Madman; the soft Courtier becomes fierce, and the Warrior effeminate; it makes the Poor cease to earn their Bread, and the rich Usurer squander his hard gotten Wealth; it makes the best Friends become mortal Enemies, and one's Benefactor become one's Adversary. All these, and thousands of other Ills attend this unfortunate Passion; and after all, be recompens'd with Scorn or Falshood: The Truth of which, your Experience, or this Letter, may evince; withal giving me a Letter from <i>Exilia,</i> containing these Words:<BR>(pp. 149-51)"
4211,2005-08-09 00:00:00 UTC,"Searching ""passion"" and ""interio"" in HDIS (Prose)","""Then since it is impossible to make my Heart cease from sighing Love, and my Mind from thinking Love, my Eyes from languishing, it is vain to command my Tongue to cease from declaring what all my interiour Passions dictate""","",10987,2009-09-14 19:35:27 UTC,,&bull;INTEREST. Barker is especially given to the description of interiority. ,"Vol 2, Book 6",Inwardness,"O cruel Passion, said she to herself, that in Spite of all Endeavours subjects us to thy Tyranny; yet I am happy in this,<i>Scipio</i> knows not what Power he has over me, nor ever shall; I will dye rather than discover my Folly. O poor <i>Cordiala,</i> unhapy Maid! what wild Meanders of strange and hard Adventures has Fortune mark'd out for thy Virtue to trace; what strange Vicissitudes hast thou encounter'd in the short Space of thy Life; yet short as it is, it had been happy for thee if it had pleas'd the Gods to have abridg'd it, and taken me out of the World ere I had beheld this lovely Object of my pleasing Pain. Yesterday I thought him the Morning-Star of my Hopes, ushering in the bright Dawn of some Happiness: But when he became illustrated with the Glories of his House, and the poor <i>Ismenus</i> encircled with the Rays of a <i>Scipio,</i> his Brightness then extinguish'd all my Hopes, and cast me into the Abyss of deep Despair. And now that all Hopes are extinguish'd, my fond Desires ought to dye with them: But, alas! so firm a Possession has Love taken of my Heart, as is not in my Power to eject. O ye Gods! why did you permit me to see and love him in his low Condition? Had I never seen him, 'til refulgent with the bright Rays of his Family, his Glories had been too dazling for one in my low Sphere [Page 284] to have look'd upon, but at a vast Distance, amongst the admiring Crowd, have run to see him pass by, and there to have respected him as a Hero, equal to a Demi-God. What Madness is it then for me, a Thing so mean, to think on him, but as one of the Lords of Mankind, above the Reach of vulgar Thoughts! Yet so it is, I must not only think of him, but infinitely love him. He is the only Object of my Tenderness; my Eyes never taught my Heart to make Distinction 'til they beheld <i>Ismenus</i>. All the Gallants of <i>Rome,</i> and Youths of <i>Sicily,</i> were to me alike indifferent. I thought Misfortunes hard harden'd my Heart to such a Temper, as not to love beyond the Degree of Friendship; but, poor Girl! how suddenly didst thou become flexible! The first Onset of his Eyes subjected my Heart to Love's imperial Commands: Methinks I could live on the Remembrance of that dear Moment, when a gentle Look and a soft Sigh forc'd their Passage to my Soul; which I had almost return'd with the like tender Motions, but that I stifled in the Birth such untimely Fruits of my Folly, not suffering my Breast to deliver itself of the Burden of one Sigh: By which Means <i>Scipio</i> remains ignorant of my Weakness, for which Conduct I am thankful to Heaven; for had he known it, I could not have out out-liv'd the [Page 285] Shame of being deserted by him, which must necessarily have ensu'd this his elevated State; for whatsoever Inclination might have whisper'd to him on my Behalf, Duty and Honour would command, and are such imperious Mistresses as must and ought to be obey'd. Then, O ye Gods! be so kind to me as you were to the Nymphs of old, and turn me into a Tree in this Grove, where perhaps <i>Scipio</i> may admire me in that Form or Species, and carve some Love Verses on my Bark, sing and whisper gentle Airs, which the Wind, joining with my ruffling Leaves, will reverberate, and so make a happy Consort of our mutual Loves. And if my thick Shade shelter him from Sun or Rain, how pleas'd should I be in rendering him that Service. But, O ye Gods! if he should bring some fair She, Daughter of a mighty Lord, and underneath the Umbrage of my extended Branches court and languish at her Feet, then should I die, my Leaves wither, and my Trunk rot with Indignation. Then rather let me follow the Fate of that babling Nymph whom your Pity turn'd into a Voice, and I will always follow this my <i>Narcissus</i>; and when vast Armies and glorious Triumph shall with loud Applause shout forth the Name of <i>Scipio,</i> then is my Time to serve his Fame, by echoing, <i>Scipio,</i> [Page 286] <i>Scipio, Scipio,</i> 'til his Name pierce the Clouds, and make even the Gods jealous of his rising Glories. Thus did this vertuous Maid entertain her roving Thoughts in this her solitary Walk, 'til <i>Scipio,</i> who was full of Agitation of Mind, also came into those Walks, and there met her, the Object of his Tenderness, to whom he address'd himself, saying, That since the Gods had been propitious to him in the Advancement of his Condition, he hoped she would now cease her Rigour; for (said he) I protest by all that's good, the chief Satisfaction I take in this my Advancement, is the Hopes that it well render me the more worthy Object of your Consideration, and gives me Occasion to testify the Sencerity of my Affection; inasmuch as no Change of Fortune is capable to change my Sentiments towards my lovely Maid: Then testify the Acceptance of this my offer'd Love by one gentle Look or Smile; let me hope that I am not wholly indifferent to you. Alas! (reply'd <i>Cordiala</i>) those Reasons you inforce, to oblige me to correspond with your amorus Pretensions, ought to be employ'd to justify my Refusal. It is obvious to any Capacity, that the Inequality of our present Fortunes must needs be a greater Obstacle than was our mutual Poverty. Then cease to entertain me or your own Fancy on this Subject; for assure your [Page 287] self I will never hear, much less gratify you: I will not be the Author of your Misfortunes, nor the Scorns of your Family: I will not cause you to disoblige the best of Fathers, nor myself become the Odium of Mankind. Therefore cease, I say, to importune me on this Subject. Madam, (reply'd <i>Scipio</i>) your Commands to me are sacred, and must be obey'd to the utmost Degree of Possibility; but know this, that although I cease to importune you, I cannot cease to love you: Your Perfections are made to be belov'd, and chiefly by me. And though you should forbid me ten thousand Times, yet still I must love on. You took Possession of my Heart the Moment of our first Interview, and will hold it against all other Assailants, whether Riches, Honours, or any other Beauty. <b>Then since it is impossible to make my Heart cease from sighing Love, and my Mind from thinking Love, my Eyes from languishing, it is vain to command my Tongue to cease from declaring what all my interiour Passions dictate</b>. No, rather give me Leave to address my Friends, and obtain not only their Leave but their Assistance to persuade you on my Behalf. As he was about to proceed, they discover'd <i>Asiaticus</i> at the End of the Walk, and seeing him alone, <i>Scipio</i> took the Opportunity to go and discourse with him on the Subject [Page 288] of his Passion, begging him to intercede with his Father on his Behalf. This Discourse both surpriz'd and displeas'd <i>Asiaticus</i>; nevertheless he could not refuse his Importunity, and so promis'd to do what he could with his Father, tho' he fear'd it would prove ineffectual; and so left <i>Scipio</i> to go look for his Father, whilst he return'd to the Place where he left <i>Cordiala,</i> and there found with her <i>Clarinthia,</i> who, seating themselves, and discoursing of Things indifferent, they saw a Person at the End of the Walk coming towards them, who they soon perceiv'd to be <i>Valerius</i>. As he came near <i>Clarinthia,</i> he cast himself at her Feet, begging Pardon of her and Heaven for all the Trouble he had caus'd her; adding, That he was come on Purpose from<i>Sicily,</i> and going to <i>Rome,</i> to enquire after<i>Turpius,</i> in Hopes he may have gotten thither. If seeking after <i>Turpius</i> be your Business, reply'd <i>Clarinthia,</i> you will soon find Success; for he is at my Lord <i>Publius Scipio's</i> House, whither I will conduct thee.<BR>(pp. 282-8)"
7641,2013-08-22 03:45:18 UTC,LION,"""But then I was encourag'd by Reflecting, that Lelius and Scipio, the two greatest Men in their Time, among the Romans, both for Political and Military Virtues, in the height of their important Affairs, thought the Perusal and Improving of Terence's Comedies the noblest way of Unbinding their Minds.""","",22535,2013-08-22 03:45:18 UTC,,"","","","I was indeed at first deterr'd from my Design, by a Thought that it might be accounted unpardonable Rudeness to obtrude a Trifle of this Nature to a Person, whose sublime Wisdom moderates that Council, which at this Critical Juncture, over-rules the Fate of all Europe. <b>But then I was encourag'd by Reflecting, that <em>Lelius</em> and <em>Scipio</em>, the two greatest Men in their <!--Page--> Time, among the Romans, both for Political and Military Virtues, in the height of their important Affairs, thought the Perusal and Improving of <em>Terence</em>'s Comedies the noblest way of Unbinding their Minds.</b> I own I were guilty of the highest Vanity, should I presume to put my Composures in Parallel with those of that Celebrated <em>Dramatist</em>. But then again, I hope that Your Lordship's native Goodness and Generosity, in Condescension to the Taste of the Best and Fairest part of the Town, who have been pleas'd to be diverted by the following Scenes, will excuse and overlook such Faults as your nicer Judgment might discern.<br>
(Dedication)"
7641,2013-08-22 03:46:20 UTC,LION,"""No, Mistriss, 'tis your High-fed, Lusty, Rambling, Rampant Ladies---that are troubl'd with the Vapours; 'tis your Ratifia, Persico, Cynamon, Citron, and Spirit of Clary, cause such Swi---m---ing in the Brain, that carries many a Guinea full-tide to the Doctor.""","",22536,2013-08-22 03:46:20 UTC,,"","","","SIR JEALOUS TRAFFICK<br>
<b>No, Mistriss, 'tis your High-fed, Lusty, Rambling, Rampant Ladies---that are troubl'd with the Vapours; 'tis your Ratifia, Persico, Cynamon, Citron, and Spirit of Clary, cause such Swi---m---ing in the Brain, that carries many a Guinea full-tide to the Doctor.</b> But you are not to be Bred this way; No Galloping abroad, no receiving Visits at home; for in our loose Country, the Women are as dangerous as the Men.<br>
(p. 25)"
7641,2013-08-22 03:47:08 UTC,LION,"""Faith, I fancy not; methinks my Heart has laid up a Stock will last for Life; to back which, I have taken a Thousand Pound upon my Uncle's Estate; that surely will support us, till one of our Fathers relent.""","",22537,2013-08-22 03:47:08 UTC,,"","","","ISABINDA<br>
That wou'd be but to avoid one Danger, by running into another; like the poor Wretches, who fly the Burning Ship, and meet their Fate in the Water. Come, come, Charles , I fear if I consult my Reason, Confinement and Plenty is better than Liberty and Starving. I know you'd make the Frolick pleasing for a little time, by Saying and Doing a World of tender things; but when our small Substance is once Exhausted, and a Thousand Requisits for Life are Wanting; Love, who rarely dwells with Poverty, wou'd also fail us.<br>
<br>
CHARLES<br>
<b>Faith, I fancy not; methinks my Heart has laid up a Stock will last for Life; to back which, I have taken a Thousand Pound upon my Uncle's Estate; that surely will support us, till one of our Fathers relent.</b><br>
(p. 30)"
7954,2014-07-02 15:27:29 UTC,Searching in ECCO-TCP,"""Falsly, the Mortal Part we blame / Of our deprest, and pond'rous Frame, / Which, till the First degrading Sin / Let Thee, its dull Attendant, in, / Still with the Other did comply, / Nor clogg'd the Active Soul, dispos'd to fly, / And range the Mansions of it's native Sky.""",Inhabitants,24124,2014-07-02 15:27:29 UTC,,"","","","Falsly, the Mortal Part we blame<br>
Of our deprest, and pond'rous Frame,<br>
Which, till the First degrading Sin<br>
Let Thee, its dull Attendant, in,<br>
Still with the Other did comply,<br>
Nor clogg'd the Active Soul, dispos'd to fly,<br>
And range the Mansions of it's native Sky.<br>
(p. 89)"
7957,2014-07-02 15:40:18 UTC,Searching in ECCO-TCP,"""Away the Skilful Doctor comes / Of Recipes and Med'cines full, / To check the giddy Whirl of Nature's Fires, / If so th' unruly Case requires; / Or with his Cobweb-cleansing Brooms / To sweep and clear the over-crouded Scull, / If settl'd Spirits flag, and make the Patient dull.""",Rooms,24130,2014-07-02 15:40:42 UTC,,"","","","<b>Away the Skilful <em>Doctor</em> comes<br>
Of Recipes and Med'cines full,<br>
To check the giddy Whirl of Nature's Fires,<br>
If so th' unruly Case requires;<br>
Or with his Cobweb-cleansing Brooms<br>
To sweep and clear the over-crouded Scull,<br>
If settl'd Spirits flag, and make the Patient dull.</b><br>
But asking what the Symptoms were,<br>
That made 'em think he was so bad?<br>
The Man indeed, they cry'd, is wond'rous Mad<br>
You, at this Distance, may behold him there<br>
Beneath that Tree in open Air,<br>
Surrounded with the Engines of his Fate,<br>
The Gimcracks of a broken Pate.<br>
Those <em>Hoops</em> a Sphere he calls,<br>
That <em>Ball</em> the Earth;<br>
And when into his raving Fit he falls,<br>
'Twou'd move at once your Pity, and your Mirth,<br>
To hear him, as you will do soon,<br>
Declaring, there's a Kingdom in the Moon; <!--Page  287--><br>
And that each Star, for ought he knows,<br>
May some Inhabitants enclose:<br>
Philosophers, he says, may there abound,<br>
Such Jugglers as himself be in them found;<br>
Which if there be, the World may well turn round;<br>
At least to those, whose Whimsies are so strange,<br>
That, whilst they're fixt to one peculiar Place,<br>
Pretend to measure far extended Space,<br>
And 'mongst the Planets range.<br>
Behold him now contemplating that Head,<br>
From which long-since both Flesh, and Brains are fled;<br>
Questioning, if that empty, hollow Bowl<br>
Did not ere while contain the Human Soul:<br>
Then starts a Doubt, if 'twere not to the Heart<br>
That Nature rather did that Gift impart.<br>
Good Sir, employ the utmost of your Skill,<br>
To make him Wiser, tho' against his Will;<br>
Who thinks, that he already All exceeds,<br>
And laughs at our most solemn Words and Deeds: <!--Page  288--><br>
Tho' once amongst us he wou'd try a Cause,<br>
And Bus'ness of the Town discuss,<br>
Knowing, as well as one of us,<br>
The Price of Corn, and standing Market-Laws;<br>
Wou'd bear an Office in his Turn,<br>
For which good Purposes all Men were born;<br>
Not to be making Circles in the Sand,<br>
And scaling Heav'n, till they have sold their Land.<br>
Or, when unstock'd below their Pasture lies,<br>
To find out Bulls and Rams, amidst the Skies.<br>
From these Mistakes his Madness we conclude;<br>
And hearing, you was with much Skill endu'd,<br>
Your Aid we sought. <em>Hippocrates</em> amaz'd,<br>
Now on the Sage, now on the Rabble gaz'd;<br>
And whilst he needless finds his artful Rules,<br>
Pities a Man of Sense, judg'd by a Croud of Fools<br>
<em>Then how can we with their Opinions join,<br>
Who, to promote some Int'rest, wou'd define</em><br>
<em>The</em> Peoples <em>Voice to be the Voice</em> Divine?<br>
(pp. 286-8)"
7958,2014-07-02 15:44:18 UTC,Searching in ECCO-TCP,"""But silent Musings urge the Mind to seek / Something, too high for Syllables to speak; / Till the free Soul to a compos'dness charm'd, / Finding the Elements of Rage disarm'd, / O'er all below a solemn Quiet grown, / Joys in th'inferiour World, and thinks it like her Own.""","",24132,2014-07-02 15:44:18 UTC,,"","","","When a sedate Content the Spirit feels,<br>
And no fierce Light disturbs, whilst it reveals;<br>
<b>But silent Musings urge the Mind to seek<br>
Something, too high for Syllables to speak;<br>
Till the free Soul to a compos'dness charm'd,<br>
Finding the Elements of Rage disarm'd,<br>
O'er all below a solemn Quiet grown,<br>
Joys in th'inferiour World, and thinks it like her Own:</b><br>
In such a <em>Night</em> let Me abroad remain,<br>
Till Morning breaks, and All's confus'd again;<br>
Our Cares, our Toils, our Clamours are renew'd.<br>
Or Pleasures, seldom reach'd, again pursu'd.<br>
(p. 293)"
