provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Contributed by Suzanne Morgen,"""So when you call I'm pressin' seven / Don't wanna hear your messages messages / I'm tryna erase you from my mind.""",6558,"'Cause it's over <BR>
Girl you know it's over this time <BR>
<B>So when you call I'm pressin' seven <BR>
Don't wanna hear your messages messages <BR>
I'm tryna erase you from my mind</B> <BR>
'Cause it's over <BR>
I swear girl it's over this time <BR>
So don't keep callin' leavin' messages <BR>
Don't wanna know where you been <BR>
Baby 'cause it's over <BR>

",2009-06-10 00:00:00 UTC,,"","",2009-09-14 19:50:04 UTC,"","",17406
YouTube,"""Look both ways before you cross my mind.""",8116,"Yeah, lookin' down, it's quite a drop (It's quite a drop, drop).<br>
Lookin' good when you're on top (When you're on top, you got it).<br>
You got a medal for us?<br>
Leavin' miracles metaphysically in a state of euphoria.<br>
<b>Look both ways before you cross my mind</b>.",2016-01-06 02:45:32 UTC,,"","",2016-01-06 02:47:35 UTC,"","",24770
Watching the DNC National Convention,"""And all those things I didn't say / Wrecking balls inside my brain.""",8161,"<b>And all those things I didn't say<br>
Wrecking balls inside my brain</b><br>
I will scream them loud tonight<br>
Can you hear my voice this time?",2016-07-27 04:05:08 UTC,,"","",2016-07-27 04:05:21 UTC,"","",24943
Listening,"""Been trying hard not to get into trouble, but I -- / I've got a war in my mind""",8212,"I hear the birds on the summer breeze, I drive fast.<br>
I am alone at midnight.<br>
<b>Been trying hard not to get into trouble, but I --<br>
I've got a war in my mind.</b><br>
So, I just ride.<br>
Just ride, I just ride, I just ride.",2017-03-10 04:12:58 UTC,,"","",2017-03-10 04:12:58 UTC,"","",25058
Listening,"""When panic grips your body and your heart is a hummingbird, / Raven thoughts blacken your mind until you're breathing in reverse, / All your friends and sedatives mean well, but make it worse, / Every reassurance just magnifies the doubt, / Better find yourself a place to level out.""",8213,"When panic grips your body and your heart is a hummingbird,<br>
Raven thoughts blacken your mind until you're breathing in reverse,<br>
All your friends and sedatives mean well, but make it worse,<br>
Every reassurance just magnifies the doubt,<br>
Better find yourself a place to level out.",2017-03-10 04:24:08 UTC,,"","",2017-03-10 04:24:08 UTC,"","",25059
Listening,"""Got a cricket for a conscience, always looks the other way.""",8213,"<b>Got a cricket for a conscience, always looks the other way</b><br>
A cocaine soul starts seeming like an empty cabaret<br>
Hey, where have all the dancers gone? Now the music doesn't play<br>
Tried to listen to the river but you couldn't shut your mouth<br>
Better take a little time to level out",2017-03-10 04:25:05 UTC,,"","",2017-03-10 04:25:05 UTC,"","",25060
Listening,"""A cocaine soul starts seeming like an empty cabaret.""",8213,"Got a cricket for a conscience, always looks the other way<br>
<b>A cocaine soul starts seeming like an empty cabaret</b><br>
Hey, where have all the dancers gone? Now the music doesn't play<br>
Tried to listen to the river but you couldn't shut your mouth<br>
Better take a little time to level out",2017-03-10 04:25:51 UTC,,"","",2017-03-10 04:25:51 UTC,"","",25061
Listening,"""You doused my soul with gasoline / You flicked a match into my brain.""",8243,"The firefighters hose me down<br>
I don't care, I'll burn out anyhow<br>
It's four-alarm girl, nothing to see<br>
Hear the sirens come for me<br>
<b>You doused my soul with gasoline<br>
You flicked a match into my brain</b><br>
<br>
Incinerate<br>
Incinerate<br>
Incinerate<br>
Incinerate",2017-12-05 04:56:21 UTC,,"","",2017-12-05 05:15:11 UTC,"","",25106
Listening,"""You wave your torch into my eyes / Flamethrower lover burning mind.""",8243,"The firefighters are so nice<br>
I remember you so cold as ice<br>
The flames are licking at your feet<br>
The sirens come to put me me out of misery<br>
<b>You wave your torch into my eyes<br>
Flamethrower lover burning mind</b><br>
<br>
Incinerate<br>
Incinerate<br>
Incinerate<br>
Incinerate<br>
Incinerate<br>
Incinerate<br>
Incinerate<br>
Incinerate<br>",2017-12-05 05:14:55 UTC,,"","",2017-12-05 05:14:55 UTC,"","",25107
Listening,"""A rumination in my mind / Winding like the ramp at the Guggenheim.""",8355,"<b>A rumination in my mind<br>
Winding like the ramp at the Guggenheim</b><br>
I'm not content<br>
But I'm feeling hesitant<br>
To build something that's sacred till the end.",2022-05-17 15:26:54 UTC,,"","",2022-05-17 15:27:05 UTC,"","",25307
