text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>Suddenly she remembered the goods yard at Paddington, and all her thoughts slid together again like a pack of hounds that have picked up the scent</b>. They streamed faster and faster; she clenched her hands and prayed as when a child she had prayed in the hunting-field.<br>
(p. 123)","",Contributed by Claire Jarvis,"",,2010-04-29 03:51:56 UTC,6703,2010-04-29 03:51:56 UTC,"","""Suddenly she remembered the goods yard at Paddington, and all her thoughts slid together again like a pack of hounds that have picked up the scent.""",17802,""
"Tonight, I sat in the hotel restaurant and let everything fall away except that sense of peace. <b>As I breathed in I could feel my consciousness expanding along a glistening spider's web of total connectedness and as I exhaled it accordioned back into the tropical richness of my body, the streams and rivers of my blood.</b> My breath rode untroubled across the huge intellectual divide that separates the primacy of sensation from universal consciousness.<br>
(p. 39)
","",Reading,"",,2015-09-19 02:22:47 UTC,8087,2015-09-19 02:22:47 UTC,"","""As I breathed in I could feel my consciousness expanding along a glistening spider's web of total connectedness and as I exhaled it accordioned back into the tropical richness of my body, the streams and rivers of my blood.""",24638,Chapter 9
"The allure of suicide is to avoid the white terror and the allure of everything else is to avoid suicide. <b>Reactions react to reactions like worms impaling themselves more deeply on the hooks they try to escape.</b> If I refuse to elaborate this feeling, maybe it will fold in on itself. An infinity of unease, given no trade, might shut up shop and turn out to be as small and fleeting as happiness and love and vitality. Why should fear have any more substance than the rest of them, unless I sustain its life with evasion and credulity? Yes, I accept it all, the shame, the cirrhosis, the stupid and unkind things I've said, the boredom of this fucking personality which has stopped me doing anything I don't regret. The unacceptable has finally found its natural dumping ground. Truckloads of hospital waste rain down on me and I wait imperturbably for more. The white terror folds up like a sheet, corner to corner, crease to crease. It can't stand being recognised for what it is: just another feeling. But what a feeling. I think I'd better go for a walk.<br>
(p. 140)","",Reading,"",,2015-09-19 03:04:01 UTC,8087,2015-09-19 03:04:01 UTC,"","""Reactions react to reactions like worms impaling themselves more deeply on the hooks they try to escape.""",24658,Chapter 20
"The question filled Patrick with the horror which assailed him when he was asked to consider another person's feelings. How was Debbie? How the fuck should he know? <b>It was hard enough to rescue himself from the avalanche of his own feelings, without allowing the gloomy St Bernard of his attention to wander into other fields.</b> On the other hand the amphetamines had given him an urgent desire to talk and he couldn't ignore the question entirely.<br>
(p. 164)","",Reading,"",,2015-09-26 15:03:00 UTC,8091,2015-09-26 15:03:00 UTC,"","""It was hard enough to rescue himself from the avalanche of his own feelings, without allowing the gloomy St Bernard of his attention to wander into other fields.""",24690,Chapter 3
"<b>Only behind a waterfall of brutal and pleasurable sensations, thought Patrick, accepting the leather-clad menu without bothering to glance up, could he hide from the bloodhounds of his conscience. There, in the cool recess of the rock, behind that heavy white veil, he would hear them yelping and snarling confusedly on the river bank, but at least they couldn't tear out his throat with the fury of their reproach.</b> After all, the trail he'd left was not hard to follow. It was littered with the evidence of wasted time and hopeless longing, not to mention those bloodstained shirts, and the syringes whose spikes he had bent in a fit of disgust and then unbent again for one last fix. Patrick drew in his breath sharply and folded his arms over his chest.<br>
(p. 167)","",Reading,"",,2015-09-26 15:10:50 UTC,8091,2015-09-26 15:10:50 UTC,"","""Only behind a waterfall of brutal and pleasurable sensations, thought Patrick, accepting the leather-clad menu without bothering to glance up, could he hide from the bloodhounds of his conscience. . There, in the cool recess of the rock, behind that heavy white veil, he would hear them yelping and snarling confusedly on the river bank, but at least they couldn't tear out his throat with the fury of their reproach.""",24693,Chapter 4
"No, he mustn't think about it, or indeed about anything, and especially not about heroin, because heroin was the only thing that really worked, the only thing that stopped him scampering around in a hamster's wheel of unanswerable questions. Heroin was the cavalry. Heroin was the missing chair leg, made with such precision that it matched every splinter of the break. <b>Heroin landed purring at the base of his skull, and wrapped itself darkly around his nervous system, like a black cat curling up on its favourite cushion.</b> It was as soft and rich as the throat of a wood pigeon, or the splash of sealing wax onto a page, or a handful of gems slipping from palm to palm.<br>
(p. 169)","",Reading,"",,2015-09-26 15:22:25 UTC,8091,2015-09-26 15:22:25 UTC,"","""Heroin landed purring at the base of his skull, and wrapped itself darkly around his nervous system, like a black cat curling up on its favourite cushion.""",24697,Chapter 4
"<b>Patrick sprang up the steps of the Key Club with unaccustomed eagerness, his nerves squirming like a bed of maggots whose protective stone has been flicked aside, exposing them to the assault of the open sky.</b> Wearing an eyepatch, he hurried gratefully into the gloomy hall of the club, his shirt clinging to his sweating back.<br>
(p. 236)","",Reading,"",,2015-09-26 15:29:55 UTC,8091,2015-09-26 15:29:55 UTC,"","""Patrick sprang up the steps of the Key Club with unaccustomed eagerness, his nerves squirming like a bed of maggots whose protective stone has been flicked aside, exposing them to the assault of the open sky.""",24702,Chapter 10
"I shall be glad to be silent, Mother, and hear you speak,<br>
You encouraged me to tell too much, and my thoughts are weak,<br>
<b>I shall keep them to myself for a time, and when I am older<br>
They will shine as a white worm shines under a green boulder.</b><br>
(p. 204)","","Reading David Orr's ""Freely Rhymed"" in <u>The New York Times Book Review</u> (April 24, 2016).","",,2016-04-26 13:13:38 UTC,8141,2016-04-26 13:13:52 UTC,"","""I shall keep them [my thoughts] to myself for a time, and when I am older / They will shine as a white worm shines under a green boulder.""",24902,""
"<b>Such hectic extremes of gloom and gaiety are, indeed, characteristic of the manic-depressive, as with poor Crabbe's wife; in such persons the superego sits, as it were, like a great baleful cat, while the poor little cowed mouse of an ego creeps about with its tail between its legs; but at intervals the cat drowses off, and then the little ego frolics itself almost into frenzy</b>. But without this gaiety Johnson, and Johnson's style, would lose a great part of their charm<br>
(104)","",Reading,"",,2018-03-15 20:44:19 UTC,8261,2018-03-15 20:44:19 UTC,"","""Such hectic extremes of gloom and gaiety are, indeed, characteristic of the manic-depressive, as with poor Crabbe's wife; in such persons the superego sits, as it were, like a great baleful cat, while the poor little cowed mouse of an ego creeps about with its tail between its legs; but at intervals the cat drowses off, and then the little ego frolics itself almost into frenzy.""",25154,""
"<b>What's in your mind, my dove, my coney; <br>
Do thoughts grow like feathers, the dead end of life; <br>
Is it making of love or counting of money, <br>
Or raid on the jewels, the plans of a thief?</b><br>
<br>
Open your eyes, my dearest dallier;<br>
Let hunt with your hands for escaping me;<br>
Go through the motions of exploring the familiar;<br>
Stand on the brink of the warm white day.<br>
<br>
Rise with the wind, my great big serpent;<br>
Silence the birds and darken the air;<br>
Change me with terror, alive In a moment;<br>
Strike for the heart and have me there.","",Reading,"",,2019-02-21 17:09:46 UTC,8323,2019-02-21 17:09:46 UTC,"","""What's in your mind, my dove, my coney; / Do thoughts grow like feathers, the dead end of life;  / Is it making of love or counting of money, / Or raid on the jewels, the plans of a thief?""",25260,""
