provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""throne"" and ""mind"" in HDIS (Poetry)","""Her sickly mind / Was ill at ease, though seated on the throne / of affluence and plenty.""",5729,"But she was not content. <b>Her sickly mind<br>
 Was ill at ease, though seated on the throne<br>
 Of affluence and plenty</b>. She could see<br>
 Another's happiness was thrice her own,<br>
 And she had little reason to rejoice,<br>
 Cut off from sweet society, and lost<br>
 To all but Elmer. He was old and grave.<br>
 He little relish'd the gay mood of youth,<br>
 And she as little relish'd his. She sigh'd<br>
 From morn to noon, from noon to latest night,<br>
 From night to morn. The good man saw concern'd,<br>
 But sought the reason of her grief in vain.<br>
 She pin'd and he was sad.<br>",2004-07-09 00:00:00 UTC,,"","",2014-07-28 03:54:02 UTC,Empire,"",15268
"Searching ""throne"" and ""reason"" in HDIS (Poetry)","'While we converse together, and I feel /  'Secret correction from the bolt of truth /  'Shot home, my better soul in triumph rides, / Borne on the wings of reason to her throne.""",5730," 'Ah!' he cried,<BR> 'At that dear name my sear'd wound bleeds afresh.<BR> ''Tis music that would make a savage tame.<BR> 'It overwhelms, my soul, and my fond heart,<BR> 'Convuls'd at the sweet sound, recoils and faints.<BR> 'I have two souls (such impious sophistry<BR> 'Love teaches me) which, like two mighty Kings,<BR> 'Ever contending for the sov'reignty,<BR> 'Stir up sedition and revolt within me.<BR> <b>'While we converse together, and I feel<BR> 'Secret correction from the bolt of truth<BR> 'Shot home, my better soul in triumph rides,<BR> 'Borne on the wings of reason to her throne</b>.<BR> 'But when Panthea with the rebel sides,<BR> 'She comes with power not to be withstood,<BR> 'Contends with reason's self, and overturns<BR> 'The throne of her adopted. Once again<BR> 'My better soul, by revolution strange,<BR> 'Sits on her throne. O Cyrus, I am thine<BR> 'Yet wholly. To confound thy foes I fly<BR> 'With all the good-will of an honest heart,<BR> 'Which never feels itself so much at large<BR> 'As when it serves so generous a friend.'<BR>",2004-07-19 00:00:00 UTC,,"","",2009-12-02 19:26:45 UTC,"","",15269
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","""With a soldier's care / He plan'd the conquest of Ophelia's heart/ and won it""",5729,"Mean-time the ball<BR> Returning monthly drew her to the town.<BR> A stranger saw her, and she won his heart.<BR> He gain'd access, and led her to the dance.<BR> An officer he was, and she was pleas'd<BR> To win a hero. Many a flatt'ring speech<BR> He made, and sooth'd her too-attentive ear.<BR> For he had heard of Elmer's wealth and age,<BR> And knew Ophelia was an only niece.<BR> He too was poor. The gamester's rattling box<BR> And the dear pleasures of a tawdry miss<BR> Had left him nothing. <b>With a soldier's care<BR> He plan'd the conquest of Ophelia's heart</b><BR><b> And won it.</b> With reluctance she withdrew<BR> To Elmer's lonely house, disgusted more<BR> At solitude and him.<BR>",2005-02-10 00:00:00 UTC,,"","",2009-09-14 19:43:14 UTC,"","",15279
"Searching ""heart"" and ""iron""  in HDIS (Poetry)","""Is there a man whose iron heart is proof / Against such charms?""",5729,"To the door he went,<BR>And left her. She obey'd, to be set free<BR>From this her dreary mansion little loth,<BR>And having paid her landlord, left his house,<BR>And came to Ernest's. With a gracious smile,<BR>Such as the tender father gives his child,<BR>He at his door receiv'd her. To her room<BR>Now he conducts her, at the table's head<BR>Now seats her, and proclaims her with delight<BR>Queen of the feast. With cheerfulness and ease<BR>She rules the board, and half forgets her grief.<BR>Day rose, and day retir'd. Night after night<BR>Withdrew, and ere she thinks of preparation<BR>The promis'd week is gone. She begs one more,<BR>And yet another. To protract her stay<BR>Ernest consents, unwilling to dismiss<BR>A guest so lovely. At the long delay<BR>Young Henry too was pleas'd, with secret love<BR>Towards Ophelia burning. For what youth<BR>Can look on woman beauteous as the morn<BR>With tearful eyes emerging from distress,<BR>All penitence and sorrow--and not love?<BR><b>Is there a man whose iron heart is proof<BR>Against such charms?</b> Lay not his bones by mine.<BR>For should they touch, 'twere like a sudden spark<BR>Let fall by chance among the nitrous casks<BR>Lodg'd in the bowels of a ship of war,<BR>Which in a moment blows her to the Moon.",2005-06-07 00:00:00 UTC,,"","",2009-09-14 19:43:15 UTC,Metal,"",15286
Reading,"""The cistern contains: the fountain overflows / One thought, fills immensity.""",7382,"The cistern contains: the fountain overflows<br>
One thought, fills immensity.<br>
Always be ready to speak your mind, and a base man will avoid you.<br>
(Plate 8)",2013-04-25 18:52:10 UTC,,Proverbs of Hell,"",2013-04-25 18:52:10 UTC,"","",20142
Reading,"""Thus men forgot that All deities reside in the human breast.""",7382,"The ancient Poets animated all sensible objects with Gods or Geniuses, calling them by the names and adorning them with the properties of woods, rivers, mountains, lakes, cities, nations, and whatever their enlarged & numerous senses could percieve.<br>
And particularly they studied the genius of each city & country. placing it under its mental deity.<br>
Till a system was formed, which some took advantage of & enslav'd the vulgar by attempting to realize or abstract the mental dieties from their objects: thus began Priesthood.<br>
Choosing forms of worship from poetic tales.<br>
And at length they pronounced that the Gods had orderd such things.<br>
<b>Thus men forgot that All deities reside in the human breast.</b><br>
(Plate 11)",2013-04-25 18:56:30 UTC,,"","",2013-04-25 18:56:30 UTC,Inhabitants,"",20143
Reading,"""If the doors of perception were cleansed every thing would appear to man as it is: infinite.""",7382,"The ancient tradition that the world will be consumed in fire at the end of six thousand years is true. as I have heard from Hell.<br>
For the cherub with his flaming sword is hereby commanded to leave his guard at the tree of life, and when he does, the whole creation will be consumed, and appear infinite. and holy whereas it now appears finite & corrupt.<br>
This will come to pass by an improvement of sensual enjoyment.<br>
But first the notion that man has a body distinct from his soul, is to be expunged; this I shall do, by printing in the infernal method, by corrosives, which in Hell are salutary and medicinal, melting apparent surfaces away, and displaying the infinite which was hid.<br>
<b>If the doors of perception were cleansed every thing would appear to man as it is: infinite</b>.<br>
For man has closed himself up, till he sees all things thro' narrow chinks of his cavern.<br>
(Plate 14)",2013-04-25 19:00:31 UTC,,"","",2013-04-25 19:00:31 UTC,Rooms,"",20144
Reading,"""For man has closed himself up, till he sees all things thro' narrow chinks of his cavern.""",7382,"The ancient tradition that the world will be consumed in fire at the end of six thousand years is true. as I have heard from Hell.<br>
For the cherub with his flaming sword is hereby commanded to leave his guard at the tree of life, and when he does, the whole creation will be consumed, and appear infinite. and holy whereas it now appears finite & corrupt.<br>
This will come to pass by an improvement of sensual enjoyment.<br>
But first the notion that man has a body distinct from his soul, is to be expunged; this I shall do, by printing in the infernal method, by corrosives, which in Hell are salutary and medicinal, melting apparent surfaces away, and displaying the infinite which was hid.<br>
If the doors of perception were cleansed every thing would appear to man as it is: infinite.<br>
<b>For man has closed himself up, till he sees all things thro' narrow chinks of his cavern</b>.<br>
(Plate 14)",2013-04-25 19:01:51 UTC,,"","",2013-04-25 19:01:51 UTC,Rooms,Interiority,20145
Reading,"""The man who never alters his opinion is like standing water, & breeds reptiles of the mind.""",7382,"My friend the Angel climb'd up from his station into the mill; I remain'd alone, & then this appearance was no more, but I found myself sitting on a pleasant bank beside a river by moon light hearing a harper who sung to the harp. & his theme was, <b>The man who never alters his opinion is like standing water, & breeds reptiles of the mind</b>.<br>
(Plate 19)",2013-04-25 19:11:05 UTC,,"","",2013-04-25 19:11:05 UTC,Animals,"",20146
"Searching ""steel"" and ""heart"" in ECCO-TCP","The Furies ""Steel her [Envy's] heart to pity's tear.""",7850,"II.<br>
Her birth the Furies hail; with joy<br>
For her their utmost cares employ;<br>
O'er her limbs, and on her head<br>
Stygian venom copious shed,<!--Page  165--><br>
Give her blood-drencht robes to wear,<br>
<b>Steel her heart to pity's tear</b>,<br>
Arm her tongue with falshood's stings,<br>
(Muttering spells) imbue her breath<br>
With vapours from the cave of death,<br>
Plume with revenge her crest, with terror imp her wings.<br>
(pp. 164-5)",2014-03-13 02:13:36 UTC,,"","",2014-03-13 02:13:36 UTC,Metal,"",23689
