text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"The Mind no nobler Wisdom can attain,<br>
 Than to inspect and study all the Man:<br>
 His awful Looks confess the Race Divine;<br>
 In him the Beauties of the Godhead shine:<br>
 With Majesty he fills great Reason's Throne,<br>
 The Subject World their rightful Monarch own:<br>
 His ranging Soul in narrow Bounds contains<br>
 All Nature's Works, o'er which in Peace he reigns;<br>
 His Head resembles <i>Jove's</i> Eternal Seat,<br>
 In which Inthron'd, he sways the Heav'nly State,<br>
 And with assembled Gods, consults of Fate:<br>
 The feather'd Envoys, all in shining Crowds;<br>
 Attend his Throne, and watch his awful Nods:<br>
 Catch his Commands, and thro' the Liquid Air<br>
 To the low World the Sacred Errand bear:<br>
 <b>Just so the Head of Man contains within<br>
 The Intellect, with Rays and Light Divine:</b><br>
 The Senses stand around; the Spirits roam<br>
 To seize and bring the fleeting Objects home:<br>
 Thro' every Nerve and every Pore they pass,<br>
 And fill with chearful Light the gloomy Space;<br>
 The Heart, the Center of the manly Breast,<br>
 Just like the Sun, in lovely Purple drest,<br>
 Diffuses all the Liquid Crimson round,<br>
 Whence Life, and Vigour, Heat and Strength abound:<br>
 And as great <i>Phoebus</i> sometimes rages high,<br>
 And scorches with his Beams the sultry Sky:<br>
 So when the Heart with Rage, or flaming Ire,<br>
 Grows warm, or burns with Love's consuming Fire:<br>
 The catching Virals spread the Flames afar.<br>
 And all the Limbs the hot Contagion share,<br>
 As solid Shores contain the liquid Seas,<br>
 Just so the Stomach, a soft watry Mass,<br>
 Stagnates beneath and fills the lower Space:<br>
 Here, Winds, and Rains, and humid Vapours lie,<br>
 And these exhal'd with Heat, all upwards fly:<br>
 As mantling Clouds conceal the fickly Sun,<br>
 Dissolve in Dew and drive the Tempest down:<br>
 So when thick Humours from the Stomach rise,<br>
 They damp the Soul, and sprightly Faculties:<br>
 Then Night and Death their gloomy Shades display,<br>
 Till the bright Spark within, the heav'nly Ray,<br>
 Dispels the Darkness, and restores the Day.<br>
","",HDIS (Poetry),"",,2004-07-27 00:00:00 UTC,4141,2013-06-26 17:13:33 UTC,"","""Just so the Head of Man contains within / The Intellect, with Rays and Light Divine.""",10645,""
"Between Verse 25 and 26 were these lines:<br>
<i>Many are spoil'd by that pedantic throng,<br>
Who with great pains teach youth to reason wrong</i>. <br>
<b>Tutors, <i>like</i> Virtuoso's, <i>oft inclin'd <br>
By strange</i> transfusion <i>to improve the mind</i>,<br>
<i>Draw off the sense we have, to pour in</i> new;<br>
<i>Which yet with all their skill, they ne'er could do</i></b>.","",HDIS (Poetry),"",2011-10-20,2003-10-28 00:00:00 UTC,4151,2011-10-20 14:39:38 UTC,These lines originally appeared between verses 25 and 26.,"""Tutors, like Virtuoso's, oft inclin'd  / By strange transfusion to improve the mind, / Draw off the sense we have, to pour in new; / Which yet with all their skill, they ne'er could do.""",10678,Note to line 25
"Of all the Causes which conspire to blind<br>
Man's erring Judgment, and misguide the Mind,<br>
What the weak Head with strongest Byass rules,<br>
Is <em>Pride</em>, the <em>never-failing Vice of Fools</em>.<br>
Whatever Nature has in <em>Worth</em> deny'd,<br>
She gives in large Recruits of <em>needful Pride</em>;<br>
<b>For as in <em>Bodies</em>, thus in Soul<em></em>s, we find<br>
What wants in <em>Blood</em> and <em>Spirits</em>, swell'd with <em>Wind</em>:<br>
<em>Pride</em>, where <em>Wit</em> fails, steps in to our Defence,<br>
And fills up all the <em>mighty Void</em> of <em>Sense</em>!</b><br>
If once right Reason drives that Cloud away,<br>
<em>Truth</em> breaks upon us with <em>resistless Day</em>;<br>
Trust not your self; but your Defects to know,<br>
Make use of ev'ry <em>Friend</em>--and ev'ry <em>Foe</em>.<br>
(p. 11; compare II, ll. 201-214 in 1736)","",Searching in HDIS (Poetry); text from ECCO-TCP.,"",,2003-10-28 00:00:00 UTC,4151,2014-05-08 14:41:37 UTC,"","""For as in Bodies, thus in Souls, we find / What wants in Blood and Spirits, swell'd with Wind: / Pride, where Wit fails, steps in to our Defence, / And fills up all the mighty Void of Sense!""",10680,Part II
"The usual Conversation of ordinary Women, very much cherishes this Natural Weakness of being taken with Outside and Appearance. Talk of a new-married Couple, and you immediately hear whether they keep their Coach and six, or eat in Plate: Mention the Name of an absent Lady, and it is ten to one but you learn something of her Gown and Petticoat. A Ball is a great Help to Discourse, and a Birth-Day furnishes Conversation for a Twelve-month after. A Furbelow of precious Stones, an Hat buttoned with a Diamond, a Brocade Waistcoat or Petticoat, are standing Topicks. In short, they consider only the Drapery of the Species, and never cast away a Thought on those Ornaments of the Mind, that make Persons Illustrious in themselves, and Useful to others. <b>When Women are thus perpetually dazling one anothers Imaginations, and filling their Heads with nothing but Colours, it is no Wonder that they are more attentive to the superficial Parts of Life, than the solid and substantial Blessings of it</b>. A Girl, who has been trained up in this kind of Conversation, is in danger of every Embroidered Coat that comes in her Way. A Pair of fringed Gloves may be her Ruin. In a word, Lace and Ribbons, Silver and Gold Galloons, with the like glittering Gew-Gaws, are so many Lures to Women of weak Minds or low Educations, and, when artificially displayed, are able to fetch down the most airy Coquet from the wildest of her Flights and Rambles.
<br>
(I, 67)","","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","",,2013-03-22 15:28:18 UTC,7339,2013-03-22 15:28:18 UTC,Mere secondary ideas? Color not substance. A Lockean notion of surface and superficiality.,"""When Women are thus perpetually dazling one anothers Imaginations, and filling their Heads with nothing but Colours, it is no Wonder that they are more attentive to the superficial Parts of Life, than the solid and substantial Blessings of it.""",19989,""
"<b>When I am in a serious Humour, I very often walk by my self in <em>Westminster</em> Abbey; where the Gloominess of the Place, and the Use to which it is applied, with the Solemnity of the Building, and the Condition of the People who lye in it, are apt to fill the Mind with a kind of Melancholy, or rather Thoughtfulness, that is not disagreeable</b>. I Yesterday pass'd a whole Afternoon in the Church-yard, the Cloysters, and the Church, amusing myself with the Tomb-stones and Inscriptions that I met with in those several Regions of the Dead. Most of them recorded nothing else of the buried Person, but that he was born upon one Day and died upon another: The whole History of his Life, being comprehended in those two Circumstances, that are common to all Mankind. I could not but look upon these Registers of Existence, whether of Brass or Marble, as a kind of Satyr upon the departed Persons; who had left no other Memorial of them, but that they were born and that they died. They put me in mind of several Persons mentioned in the Battles of Heroic Poems, who have sounding Names given them, for no other Reason but that they may be killed, and are celebrated for nothing but being knocked on the Head.
<br>
(I, 108-109)","","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","",,2013-03-22 15:50:30 UTC,7343,2013-03-22 15:50:30 UTC,"","""When I am in a serious Humour, I very often walk by my self in Westminster Abbey; where the Gloominess of the Place, and the Use to which it is applied, with the Solemnity of the Building, and the Condition of the People who lye in it, are apt to fill the Mind with a kind of Melancholy, or rather Thoughtfulness, that is not disagreeable.""",19994,""
"<b>Among the several Artifices which are put in Practice by the Poets to fill the Minds of an Audience with Terror, the first Place is due to Thunder and Lightning, which are often made use of at the Descending of a God, or the Rising of a Ghost, at the Vanishing of a Devil, or at the Death of a Tyrant</b>. I have known a Bell introduced into several Tragedies with good Effect; and have seen the whole Assembly in a very great Alarm all the while it has been ringing. But there is nothing which delights and terrifies our <em>English</em> Theatre so much as a Ghost, especially when he appears in a bloody Shirt. A Spectre has very often saved a Play, though he has done nothing but stalked across the Stage, or rose through a Cleft of it, and sunk again without speaking one Word. There may be a proper Season for these several Terrors; and when they only come in as Aids and Assistances to the Poet, they are not only to be excused, but to be applauded. Thus the sounding of the Clock in <em>Venice Preserved</em>, makes the Hearts of the whole Audience quake; and conveys a stronger Terror to the Mind than it is possible for Words to do. The Appearance of the Ghost in <em>Hamlet</em> is a Master-piece in its kind, and wrought up with all the Circumstances that can create either Attention or Horror. The Mind of the Reader is wonderfully prepared for his Reception by the Discourses that precede it: His Dumb Behaviour at his first Entrance, strikes the Imagination very strongly; but every time he enters, he is still more terrifying. Who can read the Speech with which young <em>Hamlet</em> accosts him, without trembling?<br>","","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","",,2013-03-22 16:20:23 UTC,7348,2013-03-22 16:20:23 UTC,"","""Among the several Artifices which are put in Practice by the Poets to fill the Minds of an Audience with Terror, the first Place is due to Thunder and Lightning, which are often made use of at the Descending of a God, or the Rising of a Ghost, at the Vanishing of a Devil, or at the Death of a Tyrant.""",20000,""
"When the Weather hinders me from taking my Diversions without Doors, I frequently make a little Party with two or three select Friends, to visit any thing curious that may be seen under Covert. My principal Entertainments of this Nature are Pictures, insomuch that when I have found the Weather set in to be very bad, I have taken a whole Day's Journey to see a Gallery that is furnished by the Hands of great Masters. <b>By this means, when the Heavens are filled with Clouds, when the Earth swims in Rain, and all Nature wears a lowering Countenance, I withdraw myself from these uncomfortable Scenes into the visionary Worlds of Art; where I meet with shining Landskips, gilded Triumphs, beautiful Faces, and all those other Objects that fill the mind with gay <em>Ideas</em>, and disperse that Gloominess which is apt to hang upon it in those dark disconsolate Seasons</b>.<br>
(I, 353)",Interiority,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","",,2013-03-22 16:47:52 UTC,7351,2013-03-22 16:47:52 UTC,"Withdrawal suggests inwardness, and then the mind is a container. Visual Art is here arrayed internally. The gallery visit a prequel to the rainy-day viewing.","""By this means, when the Heavens are filled with Clouds, when the Earth swims in Rain, and all Nature wears a lowering Countenance, I withdraw myself from these uncomfortable Scenes into the visionary Worlds of Art; where I meet with shining Landskips, gilded Triumphs, beautiful Faces, and all those other Objects that fill the mind with gay Ideas, and disperse that Gloominess which is apt to hang upon it in those dark disconsolate Seasons.""",20004,""
"Accordingly we might now proceed to exhibit distinctly, and in due method, the Form and Manner of this <em>Probation</em>, <!--Page 189--> or <em>Exercise</em>, as it regards all Men in general. But the Case of <em>Authors</em>, in particular, being, as we apprehend, the most urgent; we shall apply our Rule in the first place to these Gentlemen, whom it so highly imports to know themselves, and understand the natural <em>Strength</em> and <em>Powers</em>, as well as the <em>Weaknesses</em> of a human Mind. <b>For without this Understanding, the <em>Historian's</em> Judgment will be very defective; the <em>Politician's</em> Views very narrow, and chimerical; and the <em>Poet's</em> Brain, however stock'd with Fiction, will be but poorly furnish'd; as in the sequel we shall make appear.</b> He who deals in <em>Characters</em>, must of necessity know <em>his own</em>; or he will know nothing. And he who wou'd give the World a profitable Entertainment of this sort, shou'd be sure to profit, first, by himself. For in this sense, <em>Wisdom</em> as well as <em>Charity</em> may be honestly said <em>to begin at home.</em> There is no way of estimating <em>Manners</em>, or apprizing the different <em>Humours, Fancys, Passions</em> and <em>Apprehensions</em> of others, without first taking an Inventory of the same kind of Goods within ourselves, and surveying our domestick Fund. A little of this <em>Home</em>-Practice will serve to make great Discoverys. <br>
(pp. 188-9; p. 85 in Klein)","",Reading,"",,2013-07-09 21:21:55 UTC,4136,2013-07-09 21:22:07 UTC,"","""For without this Understanding, the Historian's Judgment will be very defective; the Politician's Views very narrow, and chimerical; and the Poet's Brain, however stock'd with Fiction, will be but poorly furnish'd; as in the sequel we shall make appear.""",21597,""
"Accordingly we might now proceed to exhibit distinctly, and in due method, the Form and Manner of this <em>Probation</em>, <!--Page 189--> or <em>Exercise</em>, as it regards all Men in general. But the Case of <em>Authors</em>, in particular, being, as we apprehend, the most urgent; we shall apply our Rule in the first place to these Gentlemen, whom it so highly imports to know themselves, and understand the natural <em>Strength</em> and <em>Powers</em>, as well as the <em>Weaknesses</em> of a human Mind. For without this Understanding, the <em>Historian's</em> Judgment will be very defective; the <em>Politician's</em> Views very narrow, and chimerical; and the <em>Poet's</em> Brain, however stock'd with Fiction, will be but poorly furnish'd; as in the sequel we shall make appear. He who deals in <em>Characters</em>, must of necessity know <em>his own</em>; or he will know nothing. And he who wou'd give the World a profitable Entertainment of this sort, shou'd be sure to profit, first, by himself. For in this sense, <em>Wisdom</em> as well as <em>Charity</em> may be honestly said <em>to begin at home.</em> <b>There is no way of estimating <em>Manners</em>, or apprizing the different <em>Humours, Fancys, Passions</em> and <em>Apprehensions</em> of others, without first taking an Inventory of the same kind of Goods within ourselves, and surveying our domestick Fund. A little of this <em>Home</em>-Practice will serve to make great Discoverys.</b> <br>
(pp. 188-9; p. 85 in Klein)","",Reading,"",,2013-07-09 21:24:13 UTC,4136,2013-07-09 21:24:13 UTC,"","""There is no way of estimating Manners, or apprizing the different Humours, Fancys, Passions and Apprehensions of others, without first taking an Inventory of the same kind of Goods within ourselves, and surveying our domestick Fund.""",21598,""
"This, I know, is a very harsh Doctrine to Woman-kind, who are carried away with every Thing that is showy, and with what delights the Eye, more than any other Species of Living Creatures whatsoever. Were the Minds of the Sex laid open, we should find the chief Idea in one to be a Tippet, in another a Muff, in a Third a Fan, and in a Fourth a Fardingal. <b>The Memory of an old Visiting-Lady is so filled with Gloves, Silks, and Ribands, that I can look upon it as nothing else but a Toy-shop.</b> A Matron of <!--Page  180--> my Acqaintance complaining of her Daughter's Vanity, was observing, that she had all of a sudden held up her Head higher than ordinary, and taken an Air that showed a secret Satisfaction in her self, mixed with a Scorn of others. I did not know, says my Friend, what to make of the Carriage of this Fantastical Girl, till I was informed by her elder Sister, that she had a Pair of striped Garters on. This odd Turn of Mind often makes the Sex unhappy, and disposes them to be struck with every Thing that makes a Show, however trifling and superficial.<br>
(III, pp. 179-180)","",ECCO-TCP,Rooms,,2014-03-02 20:02:04 UTC,7816,2014-03-02 20:02:04 UTC,Strangely sits on line between literal/figurative. I guess this is the way many desired commodities work: they complicate interiority. ,"""The Memory of an old Visiting-Lady is so filled with Gloves, Silks, and Ribands, that I can look upon it as nothing else but a Toy-shop.""",23425,""
