text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>When Friends advice with Lovers forces joyn,<BR> They'll conquer Hearts more fortify'd than mine</b>:<BR> For mine lyes as it wont, without defence,<BR> No Guard nor Art but its own innocence;<BR> Under which Fort, it could fierce storms endure,<BR> But from thy Wit I find no Fort secure.<BR> Ah, why would'st thou assist my Enemy,<BR> Who was himself almost too strong for me?<BR> Thou with Idolatry mak'st me adore,<BR> And homage do to the proud Conquerour.<BR> Now round his Neck my willing Arms I'd twine,<BR> And swear upon his Lips, My Dear, I'm thine,<BR> But that his kindness then would grow, I fear,<BR> Too weighty for my weak desert to bear.<BR> I fear 'twou'd even to extreams improve,<BR> And Jealousie, they say, 's th' extream of Love;<BR> That after all my kindness to him shown,<BR> My little <i>Neddy</i>, he'll not think't his own:<BR> Ev'n thou my Dear <i>Exillus</i> he'll suspect,<BR> If I but look on thee, I him neglect:<BR> Not only He-friends innocent as thou,<BR> But he'll mistrust She-friends and Heav'n too.<BR> Thus best things may be turn'd to greatest harm,<BR> As saying th' Lord's Prayer backward proves a charm.<BR> Or if not thus, I'm sure he will despise,<BR> Or under-rate the easie-gotten prize.<BR> These and a thousand fears my Soul possess,<BR> But most of all my own unworthiness;<BR> Like dying Saints, I wish for coming joys,<BR> But humble fears that forward wish destroys.<BR> What shall I do then? hazard the event?<BR> You say, Old <i>Damon</i>'s, all that's excellent.<BR> If I miss him, the next some <i>Squire</i> may prove,<BR> Whose Dogs and Horses shall have all his love;<BR> Or some debauch'd pretender to lewd wit,<BR> Or covetous, conceited, unbred Citt.<BR> Thus the brave Horse, who late i'th' Coach did neigh,<BR> Is forc'd at last to tug a nasty Dray.<BR>","","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,2005-02-06 00:00:00 UTC,3848,2009-09-14 19:34:33 UTC,"","""When Friends advice with Lovers forces joyn, / They'll conquer Hearts more fortify'd than mine""",9892,""
"PHAEDRA<BR>I must confess 'tis true thou tell'st me, Nurse,<BR> But forc'd by Passion, I pursue the worse.<BR> Headlong to Ruine runs my knowing Mind,<BR> Which oft turns back, but vainly, Help to find.<BR> So when against the Tide the Sailor toils<BR> To force his loaded Bark, the Current foils<BR> His Pains, down Stream the master'd Vessel's drove.<BR><b> My Reason's conquer'd by more powerful Love,<BR> Who rules as Tyrant in my captiv'd Breast.</b><BR> This winged God does Heav'n and Earth infest.<BR> With all-o'er-mast'ring Flames <i>Jove</i>'s self he scorches,<BR><i>Mars</i> more than Fire-Pikes dreads his little Torches.<BR> The God who three-fork'd Thunder frames, who toils,<BR> Unswelter'd in <i>&AElig;tn&aelig;an</i> Forges, broils<BR> In his small Fires. <i>Phoebus</i> who bears the Fame<BR> For Archery, this Boy with surer Aim<BR> Tranfixes: through the Earth and ample Skies<BR> A winged Plague to Men and Gods, he flies.<BR>","","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",,2004-06-14 00:00:00 UTC,3981,2009-09-14 19:34:54 UTC,"","Reason may be ""conquer'd by more powerful Love""",10342,""
"By Music, minds an equal temper know,<BR> &nbsp; Nor swell too high, nor sink too low.<BR> If in the breast tumultuous joys arise,<BR> Music her soft, assuasive voice applies;<BR> &nbsp; Or when the soul is press'd with cares,<BR> &nbsp; Exalts her in enlivening airs.<BR> Warriors she fires with animated sounds;<BR> Pours balm into the bleeding lover's wounds:<BR> &nbsp; &nbsp; Melancholy lifts her head,<BR> &nbsp; &nbsp; <i>Morpheus</i> rouzes from his bed,<BR> &nbsp; &nbsp; Sloth unfolds her arms and wakes,<BR> &nbsp; &nbsp; List'ning Envy drops her snakes;<BR><b> Intestine war no more our Passions wage,<BR> And giddy Factions hear away their rage.</b><BR>","",HDIS,"",,2004-08-24 00:00:00 UTC,4185,2009-09-14 19:35:20 UTC,"&bull;This entry also comes up in C-H for Smart in ""The Works of Horace"" (1767)?","When music plays, ""Intestine war no more our Passions wage, /  And giddy Factions hear away their rage.""",10857,""
"But, oh! how inscruitable are the mysterious Turnings of human Cogitations, and how inevitable the Vicissitudes of exteriour Events! Both compose Labyrinths for Reason to lose her Way, unless conducted by the Line of Vertue: This I experienc'd, when the King sent me his Commands to dispose my self for a speedy Marriage. Then did all those Resentments I had conceiv'd against <i>Exilius</i> vanish, and his Worth appear'd more bright than ever. All his Services and vertuous Affection, his modest long conceal'd Passion, his tender Declaration, seem'd now to enlarge themselves as Shadows at the Sun's declining. Methought his Sufferings drew that Knot strait which our mutual Vows had ty'd; and that seeming Willingness (in his Letter) to loosen it, serv'd only to tie it faster, and render it impossible to be undone, till cut together with the Thread of our Lives. His Dungeon was much more charming to my Thoughts than that Dignity which courted me. I hated my self, the King, and all that conduc'd to this my glorious Undoing. I accus'd the Gods that had made me fair, my Parents and <i>European</i> Education that had render'd me agreeable. Unhappy Maid, (said I to myself) that cannot be in Love with Riches, dote upon Honour, and idolize Grandeur, which carry with them such Charms as inchant and intoxicate the greatest Part of Mankind, and chiefly our Sex, who are said to be their most exact Votaries. Why was I born? Or, why was I born a Female? Or, why did I not die in my Infancy? Or, why did not some foul Disease seize my Youth, to disfigure this unhappy Form, that it might have been Love's Antidote to all Beholders? Or why, O ye immortal Powers! did you not give me a Soul unjust, treacherous, or unfaithful, thereby to render me the Odium of all vertuous People? <b>But why, oh! why have you given me an Interior, bearing so great a Resemblance to your own divine Purities, and not given me the Power to act accordingly; but have fix'd me in such a State, that my Actions must combat my Conscience, and my Conscience oppose my Reason, and all make a civil War in my Affections.</b> Happiness courts me, Misery flies me: I, like a Creature quite irrational, avoid the former, and pursue the latter, which I am bound to do by Inclination and Religion, and forbid by Reason and Necessity. Vertue and Wisdom, which are generally Friends and Allies, in me are utter Enemies; I cannot adhere to the one, nor dare not incline to the other. I am made up of Antipathies and Contradictions, which compose a Chaos of Madness, Misery, and Despair. O ye divine Powers, assist me! O Vertue, be my Guide thro' this Wilderness, into which my cruel Stars have misled me! O all ye immortal Beings, that contributed to raise the <i>Scipio's</i> to their Grandeur, and each good Genius of my Ancestors, suffer not a Daughter of this noble House, which has been your peculiar Care so many Ages, to fall into Dishonour! Whilst I was thus confusedly entertaining my distracted Thoughts, the King came to make me a Visit. He treated me with a chearful Discourse of Things indifferent, which I receiv'd with all the agreeable Complaisance I could, thereby to screw him up to a good Humour, the better to repeat my Request to him touching <i>Exilius</i>. But before any happy Moment gave me Occasion to speak, the Captain of the Guard came in, telling the King, he was come according to his Majesty's Command, to know his Orders about <i>Exilius</i>. At which, his Majesty turning towards me, said, Madam, I suppose you have by this Time fix'd your Resolution touching <i>Exilius</i>. You know the Conditions of his Life and Death, therefore be pleas'd to give your Sentence. To which I reply'd, all transported with Grief and Anger, saying, <i>Let him die rather than live, to upbraid me with Falshood and Inconstancy</i>. Since 'tis your Will (said the King) it shall be so: Then, turning to the Captain, gave Order for his Execution that very Night. This very Night! (reply'd I, all distracted) Can nothing purchase his Life one Night? Yes, (said the King) give me your Hand, and you shall have his Life to Night. Alas! (said I) I will give my Hand, my Life, or anything, to purchase his Life but for a Moment. So giving my Hand, begg'd that <i>Exilius</i> might live; to which the King accorded, and forthwith dispatch'd the Captain. Now, you must know, that, in that Country, a Woman never gives her Hand on any Occasion, but gives withal the Assurance of her Person. This I did not well know then, but thought it was as with us, that it might be done on divers Occasions, without Consequence.<BR>(164-7)","",Searching  in HDIS (Prose),"",,2004-11-10 00:00:00 UTC,4211,2009-09-14 19:35:25 UTC,&bull;INTEREST. I like the prose. Use in dictionary entry.<BR>,"""But why, oh! why have you given me an Interior, bearing so great a Resemblance to your own divine Purities, and not given me the Power to act accordingly; but have fix'd me in such a State, that my Actions must combat my Conscience, and my Conscience oppose my Reason, and all make a civil War in my Affections.""",10947,"Vol I, Book v"
"Behold! <i>Pisander</i>, urg'd by Fate's Decree,<BR> Springs thro' the Ranks to fall, and fall by thee,<BR> Great <i>Menelaus</i>! to enhance thy Fame,<BR> High-tow'ring in the Front, the Warrior came.<BR> First the sharp Lance was by <i>Atrides</i> thrown;<BR> The Lance far distant by the Winds was blown.<BR> Nor pierc'd <i>Pisander</i> thro' <i>Atrides'</i> Shield;<BR><i>Pisander</i>'s Spear fell shiver'd on the Field.<BR> Not so discourag'd, to the Future blind,<BR><b> Vain Dreams of Conquest swell his haughty Mind</b>;<BR> Dauntless he rushes where the <i>Spartan</i> Lord<BR> Like Light'ning brandish'd his far-beaming Sword.<BR> His left Arm high oppos'd the shining Shield;<BR>[1]His right, beneath, the cover'd Pole-Axe held;<BR> (An Olive's cloudy Grain the Handle made,<BR> Distinct with Studs; and brazen was the Blade)<BR> This on the Helm discharg'd a noble Blow;<BR> The Plume dropp'd nodding to the Plain below,<BR> Shorn from the Crest. <i>Atrides</i> wav'd his Steel:<BR> Deep thro' his Front the weighty Faulchion fell.<BR> The crashing Bones before its Force gave way;<BR> In Dust and Blood the groaning Hero lay;<BR> Forc'd from their ghastly Orbs, and spouting Gore,<BR> The clotted Eye-balls tumble on the Shore.<BR> The fierce <i>Atrides</i> spurn'd him as he bled,<BR> Tore off his Arms, and loud-exulting said.<BR><BR>","","Searching ""conque"" and ""mind"" in HDIS (Poetry)","",,2005-02-06 00:00:00 UTC,4209,2009-09-14 19:35:25 UTC,"","""Vain Dreams of Conquest"" may swell the haughty Mind",10959,""
"[1]Hence, let us go--why waste we Time in vain?<BR> See what Effect our low Submissions gain!<BR> Lik'd or not lik'd, his Words we must relate,<BR> The <i>Greeks</i> expect them, and our Heroes wait.<BR> Proud as he is, that Iron-heart retains<BR> Its stubborn Purpose, and his Friends disdains.<BR> Stern, and unpitying! if a Brother bleed,<BR> On just Attonement, we remit the Deed;<BR> A Sire the Slaughter of his Son forgives;<BR>[2]The Price of Blood discharg'd, the Murd'rer lives:<BR><b> The haughtiest Hearts at length their Rage resign,<BR> And Gifts can conquer ev'ry Soul but thine.</b><BR> The Gods that unrelenting Breast have steel'd,<BR> And curs'd thee with a Mind that cannot yield.<BR> One Woman-Slave was ravish'd from thy Arms:<BR> Lo, sev'n are offer'd, and of equal Charms.<BR> Then hear, <i>Achilles!</i> be of better Mind;<BR>[3]Revere thy Roof, and to thy Guests be kind;<BR> And know the Men, of all the <i>Grecian</i> Host,<BR> Who honour Worth, and prize thy Valour most.","","Searching ""conque"" and ""heart"" in HDIS (Poetry); found again ""conque"" and ""soul""","",,2005-02-10 00:00:00 UTC,4209,2017-02-21 06:06:01 UTC,"","""The haughtiest Hearts at length their Rage resign, / And Gifts can conquer ev'ry Soul but thine.""",10960,""
"O still the same <i>Ulysses</i>! she rejoin'd,<BR> In useful craft successfully refin'd;<BR> Artful in speech, in action, and in mind!<BR> Suffic'd it not, that thy long labours past<BR> Secure thou seest thy native shore at last?<BR> But this to me? who, like thy self excell<BR> In arts of counsel, and dissembling well:<BR> To me, whose wit exceeds the pow'rs divine,<BR> No less, than mortals are surpass'd by thine:<BR> Know'st thou not me, who made thy life my care,<BR> Thro' ten years wandring, and thro' ten years war;<BR> Who taught thee arts, <i>Alcinous</i> to persuade,<BR> To raise his wonder, and engage his aid?<BR> And now appear, thy treasures to protect,<BR> Conceal thy person, thy designs direct,<BR> And tell what more thou must from fate expect;<BR> Domestic woes, far heavier to be born,<BR> The pride of fools, and slaves insulting scorn.<BR> But thou be silent, nor reveal thy state,<BR> Yield to the force of unresisted fate,<BR> And <b>bear unmov'd the wrongs of base mankind,<BR> The last and hardest conquest of the mind.</b>","","Searching ""conque"" and ""mind"" in HDIS (Poetry)","",,2005-02-06 00:00:00 UTC,4242,2009-09-14 19:35:29 UTC,&bull;Cross-reference: The group translation in previous entry.,"""Bear unmov'd the wrongs of base mankind, / The last, and hardest, conquest of the mind""",11034,Book XIV
"<b>When <i>Friends Advice</i> with <i>Lovers Forces</i> joyn,<br>
 They <i>conquer Hearts</i> more <i>fortified</i> than <i>mine</i>.</b><br>
 Mine open lies, without the least Defence;<br>
 No <i>Guard</i> of <i>Art</i>; but <i>its own Innocence</i>;<br>
 Under which <i>Fort</i> it could fierce <i>Storms</i> endure:<br>
 But from thy <i>Wit</i> I find no <i>Fort</i> secure.<br>
 Ah! why would'st thou assist mine Enemy,<br>
 Whose Merits were almost too strong for me?<br>
 For now thy <i>Wit</i> makes me almost adore,<br>
 And ready to pronounce him Conqueror:<br>
 But that his Kindness then would grow, I fear,<br>
 Too weighty for my weak Desert to bear:<br>
 I fear 'twou'd even to Extreams improve;<br>
 For <i>Jealousy,</i> they say's th' Extream of <i>Love</i>.<br>
 Even <i>Thou,</i> my dear <i>Exilius,</i> he'd suspect;<br>
 If <i>I</i> but look on <i>thee,</i> I <i>him</i> neglect.<br>
 Not only <i>Men,</i> as innocent as thou,<br>
 But <i>Females</i> he'd mistrust, and <i>Heaven</i> too.<br>
 Thus best things may be turn'd to greatest Harm,<br>
 As the <i>Lord's Prayer</i> said backward, proves a Charm. [...]<br>
 (p. 48)","","Searching ""heart"" and ""conque"" in HDIS (Prose)","",2011-07-20,2011-07-20 19:32:30 UTC,4346,2011-07-20 19:32:30 UTC,Deleted entry that was attached to the wrong title!,"""When Friends Advice with Lovers Forces joyn, / They conquer Hearts more fortified than mine.""",18943,""
"2. I must confess, Dear Sir, That when I heard you discourse, you did it so ingeniously in the Cartesian Way of Wit, which consists in Explicating and Doubting, and seems to exclude Proving, that I did not see how the Great Cartesius himself could have defended his Doctrine better: For, he could not have Doubted more scrupulously than you did; nor, I think, have Explicated himself more ingeniously. You guarded his Doctrine so warily, that it was scarce possible to attack it. Tho', that I may not flatter you, I cannot say you did this by the Evidence of any Proposition you <!--Page  5 --> Advanc'd, but by your Ready Exceptions against any thing that Art or Nature could oppose; at least, taking them as manag'd by one no better skill'd than I am. Your Cause seem'd to me, as if it had been secur'd in some Castle; made Impregnable, not by means of the Ordinary Methods of Fortification, us'd in Lawful War; but, (which is against the Old Laws of Arms,) by a kind of Enchantment. <b>Your Bulwarks, Entrenchments and Redoubts lay so cunningly hid in your Way of Ideas, that they were altogether Invisible; so that the most quick-sighted Engineer living could not discern them, or take any sure Aim at them: Much less such a Dull Eye as mine; who, tho' I bend my Sight as strongly and steadily as I am able, yet I cannot, for my Heart, see what kind of Things those Spiritual Ideas are</b>. And, which leaves me in a helpless Condition as to that Particular, such very Ingenious Cartesians as Mr. Le Grand, who, having por'd so long upon them, should be best acquainted with them, and therefore best qualified to inform me what they are, gives me no Account <!--Page  6 --> of them; unless we can think there may be such Things as are made up of Contradictions, and altogether Chimerical. As you may see in the 2d Examen of my Ideae Cartesianae Expensae, §§. 26, 27, 28, 29, 30.<br>
(pp. 4-6)","","Reading John Yolton's ""Locke's Unpublished Marginal Replies to John Sargent,"" <u>Journal of the History of Ideas</u> 12:4 (October 1951): 537. ","",,2013-04-02 02:34:58 UTC,7370,2013-04-02 02:34:58 UTC,INTEREST: Shandean? REVISIT and think about Sterne here...,"""Your Bulwarks, Entrenchments and Redoubts lay so cunningly hid in your Way of Ideas, that they were altogether Invisible; so that the most quick-sighted Engineer living could not discern them, or take any sure Aim at them: Much less such a Dull Eye as mine; who, tho' I bend my Sight as strongly and steadily as I am able, yet I cannot, for my Heart, see what kind of Things those Spiritual Ideas are.""",20082,""
"The same Author, in the same Book, writes more of the said Contest as follows.* Superstition, and Despair of Eternal Salvation are wont to imprint on the sensitive Soul, the Blood and Body, in a manner the like affects of Melancholy, as Love and Jealousie, tho' some way after a different manner of affecting; for in the former, the Object whose getting or loss is in danger, is wholly Immateral, and its design being first conceiv'd by the Rational Soul, is Imprinted on the Corporeal; in the prosecution of which, if this readily obeys, then no Perturbation of a Man's Mind arises; <b>but if the Corporeal Soul withstanding, as it often happens, the Rational still insists with Admonitions and Threats, presently the other growing hot, moves the Blood and Spirits after a disorderly manner, opposes Corporeal Goods and Pleasures, to the Spiritual presented by the Understanding, and endeavours to draw the Man to her side; and as thus there is a continual struggle betwixt the two Souls, and sometimes the Will is Superior, sometimes the sensitive Appetite prevails</b>; at length a Court of Conscience is erected by the Mind, where all particular Acts are scrupulously examined, by reason of these frequent Variances of the Souls, the Animal Spirits, as being too much, and in a manner perpetually exercised, and being commanded here and there contrary <!--Page  320--> ways, and almost distracted, fall somewhat at length from their Vigour, and Natural Disposition, and at last being rendred fixt and melancholick, as they are detained from their wonted Expansion, they frame out of Course, and unusal traces in the Brain, and so cause a <em>Delirium</em>, with an excess of Fear and Sadness. In those kinds of affects, the Corporeal Soul being carryed away, as it were by Violence, both Divorces it self from the Body, and being modified according to the Character of the <em>Idea</em> imprinted, is wont to take a New <em>Species</em>, either <em>Angelical</em>, or <em>Diabolical</em>; mean while the Understanding, inasmuch as the Imagination suggests to it only discorderly and monstrous Notions, is wholly perverted from the use of the right Reason.<br>
(X, pp. 319-20)<br>
<br>
*. Dissert. 2. c. d' Melanc.","",ECCO-TCP,Inhabitants,,2013-11-10 19:12:23 UTC,7626,2013-11-10 19:12:23 UTC,"","""But if the Corporeal Soul withstanding, as it often happens, the Rational still insists with Admonitions and Threats, presently the other growing hot, moves the Blood and Spirits after a disorderly manner, opposes Corporeal Goods and Pleasures, to the Spiritual presented by the Understanding, and endeavours to draw the Man to her side; and as thus there is a continual struggle betwixt the two Souls, and sometimes the Will is Superior, sometimes the sensitive Appetite prevails.""",23162,""
