theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:42:03 UTC,"Searching ""cell"" and ""imagination""  in HDIS (Poetry)",5551,"--Ah! how much happier pass'd those Days,<BR>When, ravish'd by the Poets Lays,<BR>The Hours were wont too swift to fly,<BR>And danc'd in wanton Measures by.<BR>I then, transported, Hand in Hand<BR>With Spencer trod enchanted Land,<BR>While plumed Knights and burnish'd Shields,<BR>Wide glitter'd round his Fairy Fields:<BR>Or felt great Shakespeare's Pow'rs controul<BR>Each various Movement of the Soul,<BR>From Pity's source compel the Tear,<BR>Or chill my throbbing Breast with Fear,<BR>Transport me thro' the yielding Air,<BR>And place me how he would, and where.<BR>Or when, of earthly Story tir'd,<BR>To higher Knowledge I aspir'd,<BR>Through young Creation rang'd along,<BR>Imparadis'd in Milton's Song.<BR>Or pass'd intent on Themes sublime,<BR>Th'unmeasurable Bounds of Time.<BR>But now, farewell, ye flow'ry Cells,<BR>Where bright <b>Imagination</b> dwells,<BR>Round whom in Circles ever gay<BR>The young Ideas love to play;<BR>Farewell, to Fancy's sportive Shades!<BR>Farewell, ye sweet Aonian Maids!<BR>Receive this last Adieu from me;<BR>Go, bless some Youth whose Mind is free;<BR>Whilst I a Slave to formal Courts,<BR>To Cases, Records, and Reports,<BR>The Course I hate am doom'd to run,<BR>And if I <i>backward</i> turn, undone.",,14833,"",2005-08-28 00:00:00 UTC,"""But now, farewell, ye flow'ry Cells, / Where bright Imagination dwells, / Round whom in Circles ever gay / The young Ideas love to play""",Rooms,&bull;I've included twice: Cells and Dwelling
"",2009-09-14 19:42:06 UTC,Reading; Text from HDIS (Poetry),5559,"Accomplishments have taken virtue's place, <BR>And wisdom falls before exterior grace; <BR>We slight the precious kernel of the stone, <BR>And toil to polish its rough coat alone. <BR>A just deportment, manners graced with ease, <BR>Elegant phrase, and figure form'd to please, <BR>Are qualities that seem to comprehend <BR>Whatever parents, guardians, schools intend. <BR><b>Hence an unfurnish'd and a listless mind,</b><BR>Though busy, trifling; empty, though refined; <BR>Hence all that interferes, and dares to clash <BR>With indolence and luxury, is trash; <BR>While learning, once the man's exclusive pride, <BR>Seems verging fast towards the female side. <BR>(ll. 417-430, p. 274)",,14849,"",2003-12-15 00:00:00 UTC,"The mind may be ""unfurnish'd"" and listless","","&bull;Though not explicitly about the mind, I've included the lines on stone and polish in the database."
"",2014-07-13 16:24:39 UTC,"Found again searching ""stamp"" and ""mind"" in HDIS (Poetry); confirmed in ECCO-TCP.",5559,"Faults in the life breed errors in the brain, <br>
And these, reciprocally, those again. <br>
<b>The mind and conduct mutually imprint <br>
And stamp their image in each other's mint.</b> <br>
Each, sire and dam of an infernal race, <br>
Begetting and conceiving all that's base. <br>
(ll. 564-569, p. 278; cf. p. 69 in 1782 ed.)",2012-04-10,14852,"",2003-12-15 00:00:00 UTC,"""The mind and conduct mutually imprint / And stamp their image in each other's mint.""",Coinage and Impressions,"At least 6 entries in ECCO and ESTC (1782, 1790, 1794, 1798, 1800).<br>
<br>
&bull;Cross-reference: Goldsmith's <i>Retaliation</i>: ""Here lies honest William, whose heart was a mint,"" (l. 43). See also Yorick's comparison of English and French characters and th entries concerned with treasure.<BR>&bull;INTEREST. Use in dissertation."
"",2011-06-14 04:25:27 UTC,HDIS (Poetry),5561,"Hast thou, though suckled at fair Freedom's breast, <br>
Exported slavery to the conquer'd East, <br>
Pull'd down the tyrants India served with dread, <br>
And raised thyself, a greater, in their stead? <br>
Gone thither arm'd and hungry, return'd full, <br>
Fed from the richest veins of the Mogul, <br>
A despot big with power obtain'd by wealth, <br>
And that obtain'd by rapine and by stealth? <br>
<b>With Asiatic vices stored thy mind,<br>
But left their virtues and thine own behind, <br>
And, having truck'd thy soul, brought home the fee, <br>
To tempt the poor to sell himself to thee?</b> <br>
(ll. 364-375, p. 306)",,14859,"",2003-12-16 00:00:00 UTC,"""With Asiatic vices stored thy mind, / But left their virtues and thine own behind, / And, having truck'd thy soul, brought home the fee, / To tempt the poor to sell himself to thee?""","","&bull;Probably a wordplay on 'spices'. INTEREST: CLOSE READ<BR>
&bull;Note also that the soul may be ""truck'd"" (i.e. traded for something less valuable)."
"",2014-03-03 19:36:25 UTC,"Searching ""furniture"" and ""head"" in HDIS (Poetry); confirmed in ECCO.",5581,"    His portrait by some famous hand was done,<br>
    And then exhibited at the <i>Salon</i>--<br>
At once a courtly critic <i>criticises</i>--<br>
  'Where is the brilliant eye, the charming grace,<br>
  The sense profound that marks the royal face;<br>
The <i>soul</i> of Lewis, that so very <i>wise is</i>?'<br>
<br>
<b>Yet when he bawl'd for sense, he bawl'd, I wot,<br>
For furniture the head had never <i>got</i>.</b><br>
Reader, believe me that this <i>gentleman</i> <br>
Was form'd on nature's very homely plan.--<br>
<br>
Clumsy in legs and shoulders, head and gullet,<br>
  His mouth abroad in seeming wonder lost,<br>
  As if its meaning had given up the ghost:<br>
His eye far duller than a leaden bullet;<br>
  Nature so slighting the poor royal nob,<br>
  As if she bargain'd for it by the <i>job</i>.<br>
(cf. pp. 34-5 in 1787, 5th ed.)",2012-06-27,14900,"",2006-01-24 00:00:00 UTC,"""Yet when he bawl'd for sense, he bawl'd, I wot, / For furniture the head had never got.""","",""
"",2009-09-14 19:42:23 UTC,"Searching ""breast"" and ""window"" in HDIS (Poetry)",5585,"<i>Chand.<BR></i>That man's a hero in his closet, and more<BR>A hero to the servants of his house<BR>Than to the gaping world; <b>he carries windows<BR>In that enlarged breast of his, that all<BR>May see what's done within</b>.",,14951,"",2006-01-25 00:00:00 UTC,"""He carries windows / In that enlarged breast of his, that all / May see what's done within""",Rooms,""
"",2009-09-14 19:42:28 UTC,"Searching ""soul"" and ""cell"" in HDIS (Poetry)",5601,"Alarm'd, the villains quit their struggling prey,<BR>And two, with terror struck, speed fast away.<BR>Fiercer the third, the arm of blood extends;<BR>The levell'd tube, in dire direction, bends!<BR>Yet no cold fear arrests my vengeful force,<BR>And his wing'd death-ball flies with erring course;<BR>But not descends my nervous blow in vain,<BR><b>The hidden lead indents the murderer's brain;<BR>With one demoniac glance, as down he fell,<BR>The soul starts furious from its vital cell.<BR></b><BR>Then tender pity and assiduous care,<BR>Conduct me swiftly to the swooning fair.<BR>The light, cool drops, scoop'd from the neighbouring spring,<BR>O'er her pale brow solicitous I fling;<BR>[end page 32]<BR>Till life's warm tide, which long the heart detains,<BR>Returns, slow purpling the forsaken veins.<BR>In one deep sigh, as recollection came,<BR>It wakens gratitude's impetuous flame.<BR>(pp. 32-3)",,14982,Third Epistle,2005-08-17 00:00:00 UTC,"""The hidden lead indents the murderer's brain; / With one demoniac glance, as down he fell, / The soul starts furious from its vital cell.""",Rooms,""
"",2009-09-14 19:43:02 UTC,Searching in HDIS (Poetry),5686,"In vain would Reason those nice questions solve,<BR>Which the fine play of mental powers involve:<BR>In Bards of ancient time, with genius fraught,<BR>What mind can trace how thought engender'd thought,<BR>How little hints awak'd the large design,<BR>And subtle Fancy spun her variegated line?<BR><b>Yet sober Critics, of no vulgar note,<BR>But such as Learning's sons are proud to quote,<BR>The progress of Homeric verse explain,<BR>As if their souls had lodg'd in Homer's brain.</b><BR>Laughs not the spirit of poetic frame,<BR>However slightly warm'd by Fancy's flame,<BR>When grave Bossu by System's studied laws<BR>The Grecian Bard's ideal picture draws,<BR>And wisely tells us, that his Song arose<BR>As the good Parson's quiet Sermon grows;<BR>Who, while his easy thoughts no pressure find<BR>From hosts of images that crowd the mind,<BR>First calmly settles on some moral text,<BR>Then creeps--from one division--to the next?<BR>Nor, if poetic minds more flowly drudge<BR>Thro' the cold comments of this Gallic judge,<BR>Will their indignant spirit less deride<BR>That subtle Pedant's more presumptive pride,<BR>Whose bloated page, with arrogance replete,<BR>Imputes to Virgil his own dark conceit;<BR>And from the tortur'd Poet dares to draw<BR>That latent sense, which Horace never saw;<BR>Which, if on solid pr&oacute;of more strongly built,<BR>Must brand the injur'd Bard with impious guilt.",,15210,"",2006-03-07 00:00:00 UTC,"""Yet sober Critics, of no vulgar note, / But such as Learning's sons are proud to quote, / The progress of Homeric verse explain, / As if their souls had lodg'd in Homer's brain.""","",""
"",2009-09-14 19:43:25 UTC,"Searching in ""thought"" and ""cell"" in HDIS (Poetry); found again ""fancy""",5757,<b>Hence rash Belief! may thy wild thoughts again<BR>Ne'er thro the cells of busy fancy rove!</b><BR>Oblivion snatch their memory from my brain!<BR>Nor leave a trace injurious to my love!,,15354,"",2005-08-28 00:00:00 UTC,"""Hence rash Belief! may thy wild thoughts again / Ne'er thro the cells of busy fancy rove!""",Rooms,""
"",2009-09-14 19:43:26 UTC,"Searching in ""passion"" and ""cell"" in HDIS (Poetry)",5766,"<b>If haply human passions swell,<BR>And shake awhile their peaceful cell,<BR>They strive with idle force</b>:<BR>Soon, mutual fondness in her chains<BR>The momentary blasts restrains,<BR>And smiling, checks their course.",,15355,"",2005-08-29 00:00:00 UTC,"""If haply human passions swell, / And shake awhile their peaceful cell, / They strive with idle force""",Rooms,""
