theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:37:22 UTC,Reading J. P. van Noppen's <i>Transforming Words</i> (136). ,4801,"Evidence of the changed heart, inward holiness, is in outward holiness, love of neighbour or social holiness [...] <b>It is most true that the root of religion lies in the heart, in the inmost soul; [...] but if this root be really in the heart it cannot put forth branches</b>. And these are several instances of outward obedience, which partake of the same nature with the root, and consequently are not only marks or signs, but substantial parts of religion.",,12777,"",2005-06-27 00:00:00 UTC,"""It is most true that the root of religion lies in the heart, in the inmost soul; [...] but if this root be really in the heart it cannot put forth branches""","",""
"",2011-05-24 20:55:10 UTC,Searching in UVa E-Text Center,6865,"The task of an author is, either to teach what is not known, or to recommend known truths by his manner of adorning them; either to let new light in upon the mind, and open new scenes to the prospect, or to vary the dress and situation of common objects, so as to give them fresh grace and more powerful attractions, to spread such flowers over the regions through which the intellect has already made its progress, as may tempt it to return, and take a second view of things hastily passed over, or negligently regarded.<br>
(p. 14)",,18475,"",2011-05-24 20:55:10 UTC,"""The task of an author is, either to teach what is not known, or to recommend known truths by his manner of adorning them; either to let new light in upon the mind, and open new scenes to the prospect, or to vary the dress and situation of common objects, so as to give them fresh grace and more powerful attractions, to spread such flowers over the regions through which the intellect has already made its progress, as may tempt it to return, and take a second view of things hastily passed over, or negligently regarded.""","",""
"",2011-08-25 16:36:10 UTC,Reading in ECCO,7070,"Most of you are without any teaching Priest.--And whatever Quantity of Rum there may be, yet I fear but very few Bibles are annually imported into your different Provinces.--God has already begun to visit for this as well as other wicked Things.--For near this two Years last past, he has been in a remarkable Manner contending with the People of <i>South Carolina</i>. Their Houses have been depopulated with the Small Pox and Fever, and their own Slaves have rose up in Arms against them.---These Judgments are undoubtedly sent abroad, not only that the Inhabitants of that, but of other Provinces, should learn Righteousness: And unless you all repent, you all must in like Manner expect to perish.--God first generally corrects us with Whips; if that will not do, he must chastize us with Scorpions.--A foreign Enemy is now threatning to invade you, and nothing will more provoke God, to give you up as a Prey into their Teeth, than Impenitence and Unbelief,--Let these be removed, and the Sons of Violence shall not be able to hurt you:--No; our Oxen shall be strong to labour; there shall be no Decay of your People by epidemical Sickness; no Leading away into Captivity from abroad, and no Complaining in your Streets at Home:--<b>Your Soul shall grow up as young Plants, and your Daughters be as the polished Corners of the Temple; and to sum up all Blessings in one,--Then shall the LORD be your GOD.</b><br>
(p. 16)",,19095,Letter III,2011-08-25 16:34:00 UTC,"""Your Soul shall grow up as young Plants, and your Daughters be as the polished Corners of the Temple; and to sum up all Blessings in one,--Then shall the LORD be your GOD.""","",""
"",2012-01-22 21:17:59 UTC,Searching in Google Books,4475,"10. Neither are these passive and sympathetical Energies of the Soul, when it acts confusedly with the Body and the Pleasures resulting from them, such real and substantial things as those that arise from the pure noetical Energies of the Soul it self Intellectually and Morally; <b>for since the Mind and Intellect is in it self a more real and substantial Thing, and fuller of Entity than Matter and Body, those Things which are <em>the pure Offspring of the Mind</em>, and sprout from the Soul it self, must needs be more real and substantial than those Things which blossom from the Body, or from the Soul infeebled by it, and slumbering in it</b>.<br>
(IV.vi.10, p. 296)",,19517,"Book IV, Chapter vi",2012-01-22 21:17:59 UTC,"""[F]or since the Mind and Intellect is in it self a more real and substantial Thing, and fuller of Entity than Matter and Body, those Things which are the pure Offspring of the Mind, and sprout from the Soul it self, must needs be more real and substantial than those Things which blossom from the Body, or from the Soul infeebled by it, and slumbering in it.""","",""
"",2014-02-05 15:45:41 UTC,Searching in Google Books,5011,"[...] -- There are several Savage Nations, discovered by modern Travellers, which, it is probable, in the Revolutions and Distractions of Society, being forced to remove their Seats, have fallen from a civilized, to a barbarous Life. These are found to be without any Knowledge of a God, or Appearance of Religion. And yet, which is wonderful, do all entertain the Belief and Expectation of <em>a future State</em>. <b>A Miracle that can be accounted for no other Way, than by what has been said above of the Legislator's principal Concern in the Support of the Doctrine; and of the deep Root it takes in the Mind of Man, when once it is received, by its agreeable Nature.</b> So that though, as we have observed, <em>no Religion ever existed without, the Doctrine of a future State, yet the Doctrine of a future State has existed without Religion</em>.<br>
(II.5, p. 231)",,23356,"Book II, section 5",2014-02-05 15:45:41 UTC,"""A Miracle that can be accounted for no other Way, than by what has been said above of the Legislator's principal Concern in the Support of the Doctrine; and of the deep Root it takes in the Mind of Man, when once it is received, by its agreeable Nature.""","",""
"",2014-02-05 21:55:13 UTC,Searching and Reading in Google Books,4702,"No Man is obliged to learn and know every Thing; this can neither be sought or required, for 'tis utterly impossible: <b>Yet all Persons are under some Obligation to <em>improve their own Understanding</em>, otherwise it will be a barren Desart, or a Forest overgrown grown with Weeds and Brambles.</b> Universal Ignorance or infinite Errors will overspread the Mind, which is utterly neglected and lies without any Cultivation.<br>
(pp. 1-2)",,23359,Introduction,2014-02-05 21:55:13 UTC,"""Yet all Persons are under some Obligation to improve their own Understanding, otherwise it will be a barren Desart, or a Forest overgrown grown with Weeds and Brambles.""","",""
"",2014-02-05 22:35:41 UTC,Searching and Reading in Google Books,4702,"[...]And indeed all Sorts of Arts and Sciences taught in a Method something of this kind are more happily committed to the Mind or Memory.<br>
<br>
<b>I Might give another plain Simile to confirm the Truth of this. What Horse or Carriage can take up and bear away all the various, rude and unweildy Loppings of a branchy Tree at once? But if they are divided yet further so as to be laid close, and bound up in a more uniform Manner into several Faggots, perhaps those Loppings may be all carried as one single Load or Burden.</b><br>
(p. 264)",,23391,"",2014-02-05 22:35:41 UTC,"""I Might give another plain Simile to confirm the Truth of this [mnemonic method]. What Horse or Carriage can take up and bear away all the various, rude and unweildy Loppings of a branchy Tree at once? But if they are divided yet further so as to be laid close, and bound up in a more uniform Manner into several Faggots, perhaps those Loppings may be all carried as one single Load or Burden.""",Animals,""
"",2014-07-03 14:49:37 UTC,Reading,7959,"HOW are we degenerated in Taste! <em>Oh how chang'd! how fallen!</em> That our Theatre shall be crowded with Nobility, Ladies and Gentry, to see <em>Macbeth Burlesqu'd</em>, or <em>Be--g--k'd</em>, which are synonimous, when they might read Mr. <em>Theobald's Edition of him</em>, without throwing away their Money, <!--Page  3--> mispending their Time, ruining their Taste, or running the Hazard of catching a violent Cold, for a mere <em>Non-entity</em>: However, that I may not seem to be prejudic'd against Mr. <em>G--k</em>, as I really am not, for I admire him, for thus boldly daring to deceive and cheat three Parts of the Nation; <b>I shall, having now crack'd the <em>Shell</em> of <em>my Spleen</em> against the Town, come to the <em>Kernel of Reason</em>, and present 'em this <em>little sweet Nut</em> of theirs, <em>worm-eaten</em> to the <em>Sight</em>, <em>imbitter'd</em> to their <em>Taste</em>, and <em>abhorr'd</em> to their <em>Imaginations</em>, as <em>Shakespear</em> terms it.</b><br>
(pp. 2-3)",,24140,"",2014-07-03 14:49:17 UTC,"""I shall, having now crack'd the Shell of my Spleen against the Town, come to the Kernel of Reason, and present 'em this little sweet Nut of theirs, worm-eaten to the Sight, imbitter'd to their Taste, and abhorr'd to their Imaginations, as Shakespear terms it.""","",""
"",2017-03-09 04:33:16 UTC,Reading,8209,"It is not so much the being exempt from Faults, as the having overcome them, that is an Advantage to us; it being with the Follies of the Mind as with the Weeds of a Field, which, if destroyed and consumed upon the place of their Birth, enrich and improve it more than if none had ever sprung there.<br>
(4)",,25042,"",2017-03-09 04:33:16 UTC,"""It is not so much the being exempt from Faults, as the having overcome them, that is an Advantage to us; it being with the Follies of the Mind as with the Weeds of a Field, which, if destroyed and consumed upon the place of their Birth, enrich and improve it more than if none had ever sprung there.""","",""
"",2017-03-09 04:38:22 UTC,Reading,8209,"We should manage our Thoughts in composing a Poem, as Shepherds do their Flowers in making a Garland; first select the Choicest, and then dispose them in the most proper places, where they give a Lusture to each other: Like the Feathers in Indian Crowns, which are so managed that every one reflects a part of its colour and gloss on the next.
(10)",,25048,"",2017-03-09 04:38:22 UTC,"""We should manage our Thoughts in composing a Poem, as Shepherds do their Flowers in making a Garland; first select the Choicest, and then dispose them in the most proper places, where they give a Lusture to each other: Like the Feathers in Indian Crowns, which are so managed that every one reflects a part of its colour and gloss on the next.""","",""
