work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5730,2004-07-19 00:00:00 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)","One may have two souls ""which, like two mighty Kings, / 'Ever contending for the sov'reignty, / 'Stir up sedition and revolt within""","",15270,2009-09-14 19:43:12 UTC,,&bull;I've included twice: in War and Government,"",""," 'Ah!' he cried,<BR> 'At that dear name my sear'd wound bleeds afresh.<BR> ''Tis music that would make a savage tame.<BR> 'It overwhelms, my soul, and my fond heart,<BR> 'Convuls'd at the sweet sound, recoils and faints.<BR> '<b>I have two souls (such impious sophistry<BR> 'Love teaches me) which, like two mighty Kings,<BR> 'Ever contending for the sov'reignty,<BR> 'Stir up sedition and revolt within me</b>.<BR> 'While we converse together, and I feel<BR> 'Secret correction from the bolt of truth<BR> 'Shot home, my better soul in triumph rides,<BR> 'Borne on the wings of reason to her throne.<BR> 'But when Panthea with the rebel sides,<BR> 'She comes with power not to be withstood,<BR> 'Contends with reason's self, and overturns<BR> 'The throne of her adopted. Once again<BR> 'My better soul, by revolution strange,<BR> 'Sits on her throne. O Cyrus, I am thine<BR> 'Yet wholly. To confound thy foes I fly<BR> 'With all the good-will of an honest heart,<BR> 'Which never feels itself so much at large<BR> 'As when it serves so generous a friend.'<BR>"
5730,2004-07-19 00:00:00 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)","A better soul ""by revolution strange"" may come to sit on her throne","",15272,2009-09-14 19:43:12 UTC,,&bull;I've included twice in Government: in Throne and Revolution,"",""," 'Ah!' he cried,<BR> 'At that dear name my sear'd wound bleeds afresh.<BR> ''Tis music that would make a savage tame.<BR> 'It overwhelms, my soul, and my fond heart,<BR> 'Convuls'd at the sweet sound, recoils and faints.<BR> 'I have two souls (such impious sophistry<BR> 'Love teaches me) which, like two mighty Kings,<BR> 'Ever contending for the sov'reignty,<BR> 'Stir up sedition and revolt within me.<BR> 'While we converse together, and I feel<BR> 'Secret correction from the bolt of truth<BR> 'Shot home, my better soul in triumph rides,<BR> 'Borne on the wings of reason to her throne.<BR> 'But when Panthea with the rebel sides,<BR> 'She comes with power not to be withstood,<BR> 'Contends with reason's self, and overturns<BR> 'The throne of her adopted. <b>Once again<BR> 'My better soul, by revolution strange,<BR> 'Sits on her throne.</b> O Cyrus, I am thine<BR> 'Yet wholly. To confound thy foes I fly<BR> 'With all the good-will of an honest heart,<BR> 'Which never feels itself so much at large<BR> 'As when it serves so generous a friend.'<BR>"
5730,2004-08-22 00:00:00 UTC,"Searching ""heart"" and ""empire"" in HDIS (Poetry)","""O lovely queen, / Beauty usurps the empire of my heart, / All its affections.""",Empire,15278,2012-04-03 20:57:46 UTC,2012-04-03,"","","","'It is enough,' he cried,<br>
 'I give thee mine, unbounded as the sky,<br>
 'And as the ocean deep. <b>O lovely queen,<br>
 'Beauty usurps the empire of my heart,<br>
 'All its affections</b> -- Artabazus here!<br>
 'What would you, soldier?'"
5744,2009-09-14 19:43:17 UTC,Searching in Past Masters,"""This it has been the glory of the great masters in all the arts to confront, and to overcome; and when they had overcome the first difficulty, to turn it into an instrument for new conquests over new difficulties; thus to enable them to extend the empire of their science; and even to push forward beyond the reach of their original thoughts, the land marks of the human understanding itself""","",15302,2009-09-14 19:43:17 UTC,2005-10-09,&bull;INTEREST. USE in ENTRY.,"","","I am convinced that there are men of considerable parts among the popular leaders in the national assembly. Some of them display eloquence in their speeches and their writings. This cannot be without powerful and cultivated talents. But eloquence may exist without a proportionable degree of wisdom. When I speak of ability, I am obliged to distinguish. What they have done towards the support of their system bespeaks no ordinary men. In the system itself, taken as the scheme of a republic constructed for procuring the prosperity and security of the citizen, and for promoting the strength and grandeur of the state, I confess myself unable to find out any thing which displays, in a single instance, the work of a comprehensive and disposing mind, or even the provisions of a vulgar prudence. Their purpose every where seems to have been to evade and slip aside from <i>difficulty.</i> <b>This it has been the glory of the great masters in all the arts to confront, and to overcome; and when they had overcome the first difficulty, to turn it into an instrument for new conquests over new difficulties; thus to enable them to extend the empire of their science; and even to push forward beyond the reach of their original thoughts, the land marks of the human understanding itself</b>. Difficulty is a severe instructor, set over us by the supreme ordinance of a parental guardian and legislator, who knows us better than we know ourselves, as he loves us better too. <i>Pater ipse colendi haud facilem esse viam voluit.</i> He that wrestles with us strengthens our nerves, and sharpens our skill. Our antagonist is our helper. This amicable conflict with difficulty obliges us to an intimate acquaintance with our object, and compels us to consider it in all its relations. It will not suffer us to be superficial. It is the want of nerves of understanding for such a task; it is the degenerate fondness for tricking short-cuts, and little fallacious facilities, that has in so many parts of the world created governments with arbitrary powers. They have created the late arbitrary monarchy of France. They have created the arbitrary republic of Paris. With them defects in wisdom are to be supplied by the plenitude of force. They get nothing by it. Commencing their labours on a principle of sloth, they have the common fortune of slothful men. The difficulties which they rather had eluded than escaped, meet them again in their course; they multiply and thicken on them; they are involved, through a labyrinth of confused detail, in an industry without limit, and without direction; and, in conclusion, the whole of their work becomes feeble, vitious, and insecure.<BR>(p. 216)"
5780,2004-08-07 00:00:00 UTC,Searching in HDIS (Drama),"""Love sits triumphant on the heart--his throne! / And breaks those fetters bigots would impose, / To aggravate the sense of human woes!""",Fetters,15425,2011-05-27 14:14:23 UTC,2011-06-26,"",Front Matter,"","The sons of Europe found a guileless race,<br>
 No fraud was veiled beneath the smiling face;<br>
 Their manners, mild, benevolent, and kind,<br>
 Pourtrayed the cloudless sunshine of the mind:<br>
 Bless'd in their Prince's patriarchal reign,<br>
 Whose power relieved, but ne'er inflicted pain,<br>
 Their placid lives no fancy'd evils knew;<br>
 Their joys were many, and their wants were few.<br>
 One custom with their virtues ill agreed,<br>
 Which made Humanity with anguish bleed;<br>
 Compelled at Superstition's shrine to bow,<br>
 The hapless victims of a cruel vow!<br>
 Their sweetest maids were often doomed to prove,<br>
 No joy in friendship, nor no bliss in love!<br>
 Yet love and nature cannot be supprest,<br>
 The sigh will heave, and palpitate the breast;<br>
 For spite of vows, which Heaven's wise laws disown,<br>
 <b>Love sits triumphant on the heart--his throne!<br>
 And breaks those fetters bigots would impose,<br>
 To aggravate the sense of human woes!</b>"
5930,2004-08-07 00:00:00 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""Throned in the vaulted heart, his dread resort, / Inexorable Conscience holds his court""","",15760,2009-09-14 19:44:34 UTC,,"","","","E'en now, e'en now, on yonder Western shores<BR> Weeps pale Despair, and writhing Anguish roars:<BR> E'en now in Afric's groves with hideous yell<BR> Fierce Slavery stalks, and slips the dogs of hell;<BR> From vale to vale the gathering cries rebound,<BR> And sable nations tremble at the sound!<BR> --Ye bands of Senators! whose suffrage sways<BR> Britannia's realms, whom either Ind obeys;<BR> Who right the injured, and reward the brave,<BR> Stretch your strong arm, for ye have power to save!<BR><b>Throned in the vaulted heart, his dread resort,<BR> Inexorable Conscience holds his court</b>;<BR> With still small voice the plots of Guilt alarms,<BR> Bares his mask'd brow, his lifted hand disarms;<BR> But, wrapp'd in night with terrors all his own,<BR> He speaks in thunder, when the deed is done.<BR><i>Hear him</i>, ye Senates! hear this truth sublime,<BR> ""He, who allows oppression, shares the crime."""
6855,2011-05-19 20:08:58 UTC,Reading,"""It has apparently burst forth like a creation from a chaos, but it is no more than the consequence of a mental revolution priorily existing in France.""","",18433,2011-05-19 20:08:58 UTC,,"",Part One,"","As wise men are astonished at foolish things, and other people at wise ones, I know not on which ground to account for Mr. Burke's astonishment; but certain it is, that he does not understand the French Revolution. <b>It has apparently burst forth like a creation from a chaos, but it is no more than the consequence of a mental revolution priorily existing in France</b>. The mind of the nation had changed beforehand, and the new order of things has naturally followed the new order of thoughts. I will here, as concisely as I can, trace out the growth of the French Revolution, and mark the circumstances that have contributed to produce it.<br>
(p. 238)"
5744,2011-05-19 21:04:32 UTC,Searching in Past Masters,"""All the pleasing illusions, which made power gentle, and obedience liberal, which harmonized the different shades of life, and which, by a bland assimilation, incorporated into politics the sentiments which beautify and soften private society, are to be dissolved by this new conquering empire of light and reason.""",Empire,18443,2011-05-19 21:04:32 UTC,,"","","","But now all is to be changed. <b>All the pleasing illusions, which made power gentle, and obedience liberal, which harmonized the different shades of life, and which, by a bland assimilation, incorporated into politics the sentiments which beautify and soften private society, are to be dissolved by this new conquering empire of light and reason</b>. All the decent drapery of life is to be rudely torn off. All the superadded ideas, furnished from the wardrobe of a moral imagination, which the heart owns, and the understanding ratifies, as necessary to cover the defects of our naked shivering nature, and to raise it to dignity in our own estimation, are to be exploded as a ridiculous, absurd, and antiquated fashion.
(p. 128)"
5744,2013-04-22 03:47:15 UTC,Reading,"""Society requires not only that the passions of individuals should be subjected, but that even in the mass and body as well as in the individuals, the inclinations of men should frequently be thwarted, their will controlled, and their passions brought into subjection.""","",20109,2013-04-22 03:47:15 UTC,,"","","","Government is not made in virtue of natural rights, which may and do exist in total independence of it; and exist in much greater clearness, and in a much greater degree of abstract perfection: but their abstract perfection is their practical defect. By having a right to every thing they want every thing. Government is a contrivance of human wisdom to provide for human wants. Men have a right that these wants should be provided for by this wisdom. Among these wants is to be reckoned the want, out of civil society, of a sufficient restraint upon their passions. <b>Society requires not <!--Page  89--> only that the passions of individuals should be subjected, but that even in the mass and body as well as in the individuals, the inclinations of men should frequently be thwarted, their will controlled, and their passions brought into subjection</b>. This can only be done by a power out of themselves; and not, in the exercise of its function, subject to that will and to those passions which it is its office to bridle and subdue</b>. In this sense the restraints on men, as well as their liberties, are to be reckoned among their rights. But as the liberties and the restrictions vary with times and circumstances, and admit of infinite modifications, they cannot be settled upon any abstract rule; and nothing is so foolish as to discuss them upon that principle.<br>
(pp. 88-9, 52-3 in Pocock ed.)"
5767,2014-04-29 04:38:14 UTC,Reading,"""In short, it must not be concealed, that like many other good and pious men, amongst whom we may place the Apostle Paul, upon his own authority, Johnson was not free from propensities which were ever 'warring against the law of his mind,'--and that in his combats with them, he was sometimes overcome.""","",23825,2014-04-29 04:38:14 UTC,,"","","","His great fear of death, and the strange dark manner in which Sir John Hawkins imparts the uneasiness which he expressed on account of offences with which he charged himself, may give occasion to injurious suspicions, as if there had been something of more than ordinary criminality weighing upon his conscience. On that account, therefore, as well as from the regard to truth which he inculcated, I am to mention, (with all possible respect and <!--Page  568--> delicacy however,) that his conduct after he came to London, and had associated with Savage and others, was not so strictly virtuous, in one respect, as when he was a younger man. It was well known, that his amorous inclinations were uncommonly strong and impetuous. He owned to many of his friends, that he used to take women of the town to taverns, and hear them relate their history. <b>In short, it must not be concealed, that like many other good and pious men, amongst whom we may place the Apostle Paul, upon his own authority, Johnson was not free from propensities which were ever ""warring against the law of his mind,""--and that in his combats with them, he was sometimes overcome.</b><br>
(II, pp. 567-8, pp. 985-6 in Penguin)"
