context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2009-09-14 19:49:52 UTC,,Link sent to me by Chad Wellmon,6523,I've included twice: Storehouse and Index,"","Reading on the web is almost certainly affecting the way we process information, but it's not making us stupid. Instead, it's changing the way we're smart. <B>Rather than storehouses of in-depth information, the web is turning our brains into indexes</B>. These days, it's not what you know -- it's what you know you can access, and cross reference.",17350,"","""Rather than storehouses of in-depth information, the web is turning our brains into indexes.""",2009-05-14 00:00:00 UTC
"",2009-09-14 19:50:18 UTC,,Reading,6573,"Coins a word: ""somnifer."" Sleep as immersion in liquid.","","<B>I can only wonder what it's like to be so well rested, to know that the deep pool of sleep within you -- the somnifer, I suppose it's called -- is filled to the brim</B>. I'm a good sleeper. But not compared to the creatures around me. For me, sleep is a kind of orderly embarking. For them, it's a sudden plunge into the somnifer -- a nod, a shudder, and the instantaneous snoring of those that do snore, the dogs, and the silent dozing of the rest. They live in a mirror universe of sleep and waking, and all day long they pass effortlessly back and forth.<BR>
(p. 9)",17471,"","""I can only wonder what it's like to be so well rested, to know that the deep pool of sleep within you -- the somnifer, I suppose it's called -- is filled to the brim.""",2009-07-19 00:00:00 UTC
"",2009-09-14 19:46:28 UTC,,Reading,6589,"","","As the storm began that afternoon, the horses moved out from under the maples along the fence line. They came to the place they always stand, square in the middle of the pasture, and settled into immobility. The hiss of the rain rose into a drumming roar, and I thought about the shelter the horses had found in their own stasis. <B>There is nothing like a good storm for washing away mental debris, and I let it</B>. I stood there, looking out the window, while the kitchen door swelled in its jamb and the slugs began fingering their way upward toward the knob.",17489,"","""There is nothing like a good storm for washing away mental debris, and I let it.""",2009-08-02 00:00:00 UTC
"",2009-09-14 19:46:28 UTC,,Reading,6590,"INTEREST. Great passage, mind and iPod are blended in the description.","","Amazon, with its listmania lists and its sometimes inspired recommendations and its innumerable fascinating reviews, is very good at selling things. It isn't so good, to date anyway, at making things. But, fortunately, if you want to read electronic books there's another way to go. Here's what you do. Buy an iPod Touch (it costs seventy dollars less than the Kindle 2, even after the Kindle's price was recently cut), or buy an iPhone, and load the free ""Kindle for iPod"" application onto it. <B>Then, when you wake up at 3 A.M. and you need big, sad, well-placed words to tumble slowly into the basin of your mind, and you don't want to wake up the person who's in bed with you, you can reach under the pillow and find Apple's smooth machine and click it on</B>. It's completely silent. Hold it a few inches from your face, with the words enlarged and the screen's brightness slider bar slid to its lowest setting, and read for ten or fifteen minutes. Each time you need to turn the page, just move your thumb over it, as if you were getting ready to deal a card; when you do, the page will slide out of the way, and a new one will appear. After a while, your thoughts will drift off to the unused siding where the old tall weeds are, and the string of curving words will toot a mournful toot and pull ahead. You will roll to a stop. A moment later, you'll wake and discover that you're still holding the machine but it has turned itself off. Slide it back under the pillow. Sleep.<BR>
(p. 30)",17490,"","""Then, when you wake up at 3 A.M. and you need big, sad, well-placed words to tumble slowly into the basin of your mind, and you don't want to wake up the person who's in bed with you, you can reach under the pillow and find Apple's smooth machine and click it on.""",2009-08-07 00:00:00 UTC
"",2011-06-05 19:08:20 UTC,,Reading,6590,"INTEREST. Great passage, mind and iPod are blended in the description. Here, the the train of thought is refigured (the dead metaphor brought back to life).",Train of Thought,"Amazon, with its listmania lists and its sometimes inspired recommendations and its innumerable fascinating reviews, is very good at selling things. It isn't so good, to date anyway, at making things. But, fortunately, if you want to read electronic books there's another way to go. Here's what you do. Buy an iPod Touch (it costs seventy dollars less than the Kindle 2, even after the Kindle's price was recently cut), or buy an iPhone, and load the free ""Kindle for iPod"" application onto it. Then, when you wake up at 3 A.M. and you need big, sad, well-placed words to tumble slowly into the basin of your mind, and you don't want to wake up the person who's in bed with you, you can reach under the pillow and find Apple's smooth machine and click it on. It's completely silent. Hold it a few inches from your face, with the words enlarged and the screen's brightness slider bar slid to its lowest setting, and read for ten or fifteen minutes. Each time you need to turn the page, just move your thumb over it, as if you were getting ready to deal a card; when you do, the page will slide out of the way, and a new one will appear. <B>After a while, your thoughts will drift off to the unused siding where the old tall weeds are, and the string of curving words will toot a mournful toot and pull ahead</B>. You will roll to a stop. A moment later, you'll wake and discover that you're still holding the machine but it has turned itself off. Slide it back under the pillow. Sleep.<BR>
(p. 30)",17491,"","""After a while, your thoughts will drift off to the unused siding where the old tall weeds are, and the string of curving words will toot a mournful toot and pull ahead.""",2009-08-07 00:00:00 UTC
"",2009-09-14 19:50:21 UTC,,Reading Online,6592,"","","We navigate through a farrago of lies, deceptions and self-deceptions. <B>But they do not prevent us from seeking the truth, from looking outside our mental prisons and trying to uncover the true nature of the world that surrounds us</B>.",17493,"","""But they [lies] do not prevent us from seeking the truth, from looking outside our mental prisons and trying to uncover the true nature of the world that surrounds us.""",2009-08-07 00:00:00 UTC
"",2015-04-08 16:46:49 UTC,,Reading,8047,"","","The process of adapting to new intellectual technologies is reflected in the changing metaphors we use to explain ourselves to ourselves. <b>When the mechanical clock arrived, people began thinking of their brains as operating ""like clockwork.""</b> Today, in the age of software, we have come to think of them as operating ""like computers."" But the changes, neuroscience tells us, go much deeper than metaphor. Thanks to our brain’s plasticity, the adaptation occurs also at a biological level.",24523,"","""When the mechanical clock arrived, people began thinking of their brains as operating 'like clockwork.'""",2015-04-08 16:46:49 UTC
"",2015-04-08 16:47:55 UTC,,Reading,8047,"","","The process of adapting to new intellectual technologies is reflected in the changing metaphors we use to explain ourselves to ourselves. When the mechanical clock arrived, people began thinking of their brains as operating ""like clockwork."" <b>Today, in the age of software, we have come to think of them as operating ""like computers.""</b> But the changes, neuroscience tells us, go much deeper than metaphor. Thanks to our brain’s plasticity, the adaptation occurs also at a biological level.",24524,"","""Today, in the age of software, we have come to think of them [our brains] as operating 'like computers.'""",2015-04-08 16:47:42 UTC
"",2015-04-08 16:52:19 UTC,,Reading,8047,"","","Taylor’s system is still very much with us; it remains the ethic of industrial manufacturing. <b>And now, thanks to the growing power that computer engineers and software coders wield over our intellectual lives, Taylor’s ethic is beginning to govern the realm of the mind as well.</b> The Internet is a machine designed for the efficient and automated collection, transmission, and manipulation of information, and its legions of programmers are intent on finding the ""one best method""--the perfect algorithm--to carry out every mental movement of what we’ve come to describe as ""knowledge work.""",24525,"","""And now, thanks to the growing power that computer engineers and software coders wield over our intellectual lives, Taylor’s ethic is beginning to govern the realm of the mind as well.""",2015-04-08 16:52:19 UTC
"",2015-04-08 16:54:30 UTC,,Reading,8047,"","","Still, their easy assumption that we’d all ""be better off"" if our brains were supplemented, or even replaced, by an artificial intelligence is unsettling. It suggests a belief that intelligence is the output of a mechanical process, a series of discrete steps that can be isolated, measured, and optimized. In Google's world, the world we enter when we go online, there’s little place for the fuzziness of contemplation. Ambiguity is not an opening for insight but a bug to be fixed. <b>The human brain is just an outdated computer that needs a faster processor and a bigger hard drive.</b>",24526,"","""The human brain is just an outdated computer that needs a faster processor and a bigger hard drive.""",2015-04-08 16:54:30 UTC
