theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-11-11 22:32:53 UTC,Reading,5485,"To doggerel now I turn my pen:<br>
A time may come (but lord knows when)<br>
That I may try to think again.<br>
<b>At present in my brain there floats<br>
A thousand parti-colored motes;<br>
From which, if time would but permit,<br>
I might sift some sparks of wit</b>;<br>
And many a line in verse and prose<br>
Are lost, whilst half-asleep I doze. <br>
My pineal gland could you but view,<br>
You'd scarce believe your eyes see true:<br>
There's such a jumble; good and bad,<br>
All sorts of thoughts, may there be had;<br>
Like broker's shop, where we may find<br>
Goods that belong to half mankind;<br>
Which, should the master dare produce,<br>
Are little worth, and out of use;<br>
And joy could sparkle in his face,<br>
Could he put better in their place.<br>
Thus oft, from shop of brain, I try<br>
To throw the dirt and rubbish by;<br>
But still they gain their former state,<br>
Or leave a vacuum in the pate.<br>
(ll. 1-23, p. 346 in Lonsdale edition)",2003-10-23,14689,"",2003-07-28 00:00:00 UTC,"""At present in my brain there floats / A thousand parti-colored motes; / From which, if time would but permit, / I might sift some sparks of wit.""","",&bull;More follows in the lines below. See next entry<BR>&bull;Some loose (FID-like) representations of thought follow in the next stanzas.<BR>&bull;Cross Reference: the Pythagorean idea of the soul?!
"",2013-10-16 17:19:03 UTC,ECCO-TCP,7739,"It is not astonishing, therefore, when the spirit is carried away by the magnificence of its own ideas, <!--Page  190--> <br>
<br>
Not touch'd but rapt, not waken'd but inspir'd,<br>
<br>
that the frail body, which is the natural victim of pain, disease, and death, should not always be able to follow the mind in its aspiring flights, but should be as imperfect as if it belonged only to an ordinary soul.<br>
(pp. 189-190)",,23025,"",2013-10-16 17:19:03 UTC,"""It is not astonishing that the frail body, when the spirit is carried away by the magnificence of its own ideas ... that the frail body, which is the natural victim of pain, disease, and death, should not always be able to follow the mind in its aspiring flights, but should be as imperfect as if it belonged only to an ordinary soul.""","",""
"",2014-03-12 04:32:49 UTC,ECCO-TCP,7836,"EGBERT.<br>
How do rude passions the fair minddestroy,<br>
Bestow'd by Heaven from the all-perfect source!<br>
This Gondibert would once have shrunk from vice,<br>
As the chaste plant that bears no mortal touch.<br>
From infancy I've watch'd his springing virtues;<br>
Seen him beat back misfortunes when they clung,<br>
Like wary Cowards, on each other's skirts;<br>
And bear, with fortitude, Affliction's stripes.<br>
But now, unhallow'd Love the pile destroys;<br>
And Vice will triumph o'er the noble ruin.<br>
<br>
Still must I save him. <b>If one spark of virtue<br>
Yet hovers in his mind--Oh, grant me, Heaven!<br>
To kindle it afresh, and be the flame immortal!</b><br>
(p. 21)",,23611,"",2014-03-12 04:32:49 UTC,"""If one spark of virtue / Yet hovers in his mind--Oh, grant me, Heaven! / To kindle it afresh, and be the flame immortal!""","",""
"",2014-03-12 04:34:27 UTC,ECCO-TCP,7836,"GONDIBERT.<br>
It is enough—she loves—Albina loves!<br>
The truth divine swift rushes on my heart,<br>
And all its pow'rs confess the rapt'rous guest.<br>
Thousand sweet tokens now afresh start up,<br>
<b>Darting like hidden sun-beams on my mind,<br>
And make it drunk with bliss.</b> But Edward—Edward!<br>
Blind fool! to feast on shadows--dream of happiness,<br>
Whilst one more daring boldly asks the substance,<br>
And bears it from my arms--my hopes, forever!<br>
(p. 31)",,23613,"",2014-03-12 04:34:27 UTC,"""Darting like hidden sun-beams on my mind, / And make it drunk with bliss.""","",""
"",2014-07-23 19:38:35 UTC,Searching ECCO-TCP,5507,"<b>A confused idea now for the first time entered my head, something I had heard of the rules of assemblies; but I was never at one before,--I have only danced at school,--and so giddy and heedless I was, that I had not once considered the impropriety of refusing one partner, and afterwards accepting another.</b> I was thunderstruck at <!--Page  34--> the recollection: but, while these thoughts were rushing into my head, Lord Orville, with some warmth, said, ""This lady, Sir, is incapable of meriting such an accusation!""<br>
(I, pp. 33-34)",,24213,"",2014-07-23 19:38:35 UTC,"""A confused idea now for the first time entered my head, something I had heard of the rules of assemblies; but I was never at one before,--I have only danced at school,--and so giddy and heedless I was, that I had not once considered the impropriety of refusing one partner, and afterwards accepting another.""","",""
"",2014-07-23 19:39:25 UTC,Searching ECCO-TCP,5507,"A confused idea now for the first time entered my head, something I had heard of the rules of assemblies; but I was never at one before,--I have only danced at school,--and so giddy and heedless I was, that I had not once considered the impropriety of refusing one partner, and afterwards accepting another. <b>I was thunderstruck at <!--Page  34--> the recollection: but, while these thoughts were rushing into my head, Lord Orville, with some warmth, said, ""This lady, Sir, is incapable of meriting such an accusation!""</b><br>
(I, pp. 33-34)",,24214,"",2014-07-23 19:39:25 UTC,"""I was thunderstruck at the recollection: but, while these thoughts were rushing into my head, Lord Orville, with some warmth, said, 'This lady, Sir, is incapable of meriting such an accusation!'""","",""
"",2014-07-23 19:52:38 UTC,Searching in ECCO-TCP,5507,"<b>Almost instantly, the whole truth of the transaction seemed to <em>rush upon her mind</em>, and her wrath was inconceivably violent.</b> She asked me a thousand questions in a breath, but, fortunately, was too vehement to attend to my embarrassment, which must, otherwise, have betrayed my knowledge of the deceit. Revenge was her first wish, and she vowed she would go the next morning to Justice Fielding, and enquire what punishment she might lawfully inflict upon the Captain for his assault.<br>
(I, 226)",,24229,"",2014-07-23 19:52:38 UTC,"""Almost instantly, the whole truth of the transaction seemed to rush upon her mind, and her wrath was inconceivably violent.""","",""
"",2014-07-23 20:13:53 UTC,Searching in ECCO-TCP,5507,"Young, animated, entirely off your guard, and thoughtless of consequences, <em>imagination</em> took the reins, and <em>reason</em>, slow-paced, though sure-footed, was unequal to a race with so eccentric and flighty a companion. <b>How rapid was then my Evelina's progress through those regions of fancy and passion whither her new guide conducted her!</b>--She saw Lord Orville at a ball,--and he was <em>the most amiable of men</em>!--She met him again at another,--and <em>he had every virtue under Heaven</em>!<br>
(II, p. 144)",,24244,"",2014-07-23 20:13:53 UTC,"""How rapid was then my Evelina's progress through those regions of fancy and passion whither her new guide conducted her!""","",""
"",2014-08-02 18:57:57 UTC,Searching in LION,5535,"This good man used frequently to walk out with Edmund; they conversed upon various subjects; and the youth would lament to him the unhappiness of his situation, and the peculiar circumstances that attended him. <b>The father, by his wholesome advice, comforted his drooping heart, and confirmed him in his resolution of bearing unavoidable evils with patience and fortitude, from the consciousness of his own innocence, and the assurance of a future and eternal reward</b>.<br>
(p. 41)",,24387,"",2014-08-02 18:57:57 UTC,"""The father, by his wholesome advice, comforted his drooping heart, and confirmed him in his resolution of bearing unavoidable evils with patience and fortitude, from the consciousness of his own innocence, and the assurance of a future and eternal reward.""","",""
"",2014-08-02 19:00:11 UTC,Searching in LION,5535,"<b>Afterwards he walked into the garden, revolving in his mind the peculiarity of his situation, and the uncertainty of his future prospects; lost in thought, he walked to and fro in a covered walk, with his arms crossed and his eyes cast down, without perceiving that he was observed by two females who stood at a distance watching his motions</b>: It was the Lady Emma, and her attendant, who were thus engaged. At length, he lifted up his eyes and saw them: he stood still, and was irresolute whether to advance or retire: They approached him; and, as they drew near, fair Emma spoke. You have been so wrapt in meditation, Edmund, that I am apprehensive of some new vexation that I am yet a stranger to: Would it were in my power to lessen those you have already! But tell me if I guess truly?--He stood still irresolute, he answered with hesitation. Oh, Lady--I am--I am grieved, I am concerned, to be the cause of so much confusion in this noble family, to which I am so much indebted: I see no way to lessen these evils but to remove the cause of them.--Meaning yourself? said she.--Certainly, Madam; and I was meditating on my departure.--But, said she, by your departure you will not remove the cause.--How so, Madam?--Because you are not the cause, but those you will leave behind you. [...]<br>
(p. 94)",,24390,"",2014-08-02 19:00:11 UTC,"""Afterwards he walked into the garden, revolving in his mind the peculiarity of his situation, and the uncertainty of his future prospects; lost in thought, he walked to and fro in a covered walk, with his arms crossed and his eyes cast down, without perceiving that he was observed by two females who stood at a distance watching his motions.""","",""
