context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act II, scene 2i",2005-03-09 00:00:00 UTC,2009-09-14 19:42:39 UTC,"","DONNA ZEL.<BR>It is needless; every word is imprinted in my memory. Yes, Fernando, <b>I own thy image is engraven on my heart.</b> To lose thee were everlasting wretchedness; but destiny, alas! is more powerful than love.<BR><BR><i>SONG.<BR><BR></i>The forest boughs, that oft have felt<BR> The pruning Woodman's wound,<BR> In vain accuse the axe and belt<BR> With which they're lopt and bound:<BR> Could I the arm of Fate direct,<BR> Thy sorrows, Youth, should cease;<BR> Thy days should Love and Joy protect,<BR> Thy years should smile in peace.<BR>","",,5629,15056,"""I own thy image is engraven on my heart.""","Searching ""engrav"" and ""heart"" in HDIS (Drama)",""
"Act IV, scene i",2005-03-09 00:00:00 UTC,2012-07-05 17:01:25 UTC,"","LADY.<br>
I am a stranger to them, Sir.--<b>But your humanity must ever be engraved on my heart</b>.",Writing,,5650,15101,"""But your humanity must ever be engraved on my heart.""","Searching ""engrav"" and ""heart"" in HDIS (Drama)",""
"Act IV, scene iv",2005-03-09 00:00:00 UTC,2009-09-14 19:43:14 UTC,"","LOUSIA.<BR>Sir, your conduct has endear'd you to me for ever, and <b>while I live, your generosity and valour shall be engraven on my heart.</b>","",,5734,15282,"""[W]hile I live, your generosity and valour shall be engraven on my heart""","Searching ""engrav"" and ""heart"" in HDIS (Drama)",""
"Act I, scene i",2006-03-13 00:00:00 UTC,2009-09-14 19:44:01 UTC,"","CHAR.<BR>No--no!--no man's temper's more mild, when taken at a proper season, but now his head's as crowded as a newspaper, and in as much confusion as your work-bag, what with the thoughts of his new varnish, and the expectation of Mr. Vapour,--I'll speak to him for you.",Writing,,5847,15576,"""No--no!--no man's temper's more mild, when taken at a proper season, but now his head's as crowded as a newspaper, and in as much confusion as your work-bag, what with the thoughts of his new varnish, and the expectation of Mr. Vapour,--I'll speak to him for you.""",Searching in HDIS (Drama),&bull;I've included twice: Newspaper and Work-bag
"Act IV, scene ii",2005-03-09 00:00:00 UTC,2009-09-14 19:44:03 UTC,"","SIR GEORGE.<i><BR><BR></i>Don't be alarmed, Mrs. Darnley; <b>I'm only a living volume, and if you will peruse my thoughts, you'll read of nothing but yourself --you are engraved here in indelible letters</b>, upon my honour.","",,5856,15588,"""I'm only a living volume, and if you will peruse my thoughts, you'll read of nothing but yourself --you are engraved here in indelible letters""","Searching ""engrav"" and ""thought"" in HDIS (Drama)",&bull;INTEREST.
Act II,2005-04-11 00:00:00 UTC,2009-09-14 19:44:08 UTC,"","AP-HAZARD <BR><BR><i>(The bust still in his hand).<BR><BR></i>I defy Fortune now--<BR><BR><i>(aside to Miss.)<BR><BR></i>--What poetry flowed from this mouth!--What genius flash'd from these eyes!--What fancy revel'd in this brain! --<b>Ay: ay: this is none of your modern paper skull'd authors--old Geoffery's head is sound</b>-- sound as--<BR><BR><i>(here he lets his hand fall-on the head, and part of it breaks to pieces)<BR><BR></i> --damnation!--what's to pay?","",,5879,15620,"""Ay: ay: this is none of your modern paper skull'd authors--old Geoffery's head is sound""","Searching ""paper"" and brain"" in HDIS (Drama)",&bull;INTEREST. Not really a metaphor of mind.
"",2013-09-04 02:11:31 UTC,2013-09-04 02:11:31 UTC,"","CLODIUS.<br>
<b>Injurious woman, <br>
Wou'd that men's thoughts were graven on their hearts!</b> <br>
So should these hands of mine to thy confusion <br>
Pluck out the bleeding witness of my truth, <br>
And die upon the proof.<br>
(p. 73)
",Writing,,7669,22684,"""Injurious woman, / Wou'd that men's thoughts were graven on their hearts!""",LION,""
"",2014-03-12 04:30:42 UTC,2014-03-12 04:30:42 UTC,"","WESTMORELAND.<br>
<b>Come, come, Albina;<br>
Though to a Lover you might wear this guise,<br>
Of coy reserve, yet, to a Father's eye,<br>
Your mind should now appear as legible<br>
As in the days of prattling infancy.</b><br>
Raimond deserv'd the tribute of your tears,<br>
And you have wept a deluge to his manes. <!--Page  12--><br>
Consider now, the brave, the youthful Edward—<br>
The prize for whom contending beauties strive!<br>
His name and wealth amongst the first are rank'd,<br>
And he stands high in royal Henry's favour.<br>
(pp. 11-12)",Writing,,7836,23609,"""Come, come, Albina; / Though to a Lover you might wear this guise, / Of coy reserve, yet, to a Father's eye, / Your mind should now appear as legible / As in the days of prattling infancy.""",ECCO-TCP,""
"",2014-03-12 04:39:39 UTC,2014-03-12 04:39:39 UTC,"","GONDIBERT.<br>
Issue! 'tis well—'tis well. Leave me, good Egbert!<br>
Oh! 'tis too much—this is too keen a stroke!<br>
How shall I steer me in this fatal tempest?<br>
Confess my wiles?—Horror! leave me, I say—<br>
<b>Why stand'st thou thus, with such exploring eyes,<br>
As if thou'dst read the workings of my brain?</b><br>
<br>
EGBERT.<br>
If right I read, your mindin balance hangs<br>
'Twixt the opposing principles of good<br>
And ill. Between these two the Pow'r that made us,<br>
Bestow'd free-will to chuse: Oh, let me then<br>
Direct your choice! Let him, whose tongue inspir'd<br>
The early love of virtue, once more--<br>
(p. 64)",Writing,,7836,23617,"""Why stand'st thou thus, with such exploring eyes, / As if thou'dst read the workings of my brain?""",ECCO-TCP,""
"",2014-03-12 20:16:52 UTC,2014-03-12 20:16:52 UTC,"","ATHAMAND.<br>
<b>Had the proud exile read my heart,<br>
He then must have appeas'd the woes I suffer'd,<br>
He then had pardon'd, and thou might'st have sooth'd me.</b><br>
But now I rave—O pity my distraction!<br>
The fire-ey'd transports of tyrannic love!<br>
Hell is in ev'ry thought.—But say, my Hasan,<br>
Did she not faintly name her native country?<br>
(p. 30)",Writing,,7844,23674,"""Had the proud exile read my heart, / He then must have appeas'd the woes I suffer'd, / He then had pardon'd, and thou might'st have sooth'd me.""",ECCO-TCP,""
