created_at,context,reviewed_on,id,theme,metaphor,updated_at,text,dictionary,comments,work_id,provenance
2005-06-07 00:00:00 UTC,"",,8617,"","""Upon his heart with Iron pen / He wrote Ye must be born again.""",2013-09-23 17:26:24 UTC,"Was Jesus Humble or did he<br>
Give any Proofs of Humility<br>
Boast of high Things with Humble tone<br>
And give with Charity a Stone<br>
When but a Child he ran away<br>
And left his Parents in dismay<br>
When they had wanderd three days long<br>
These were the words upon his tongue<br>
No Earthly Parents I confess<br>
I am doing my Fathers business<br>
When the rich learned Pharisee<br>
Came to consult him secretly<br>
<b>Upon his heart with Iron pen<br>
He wrote Ye must be born again</b><br>
He was too proud to take a bribe<br>
He spoke with authority not like a Scribe<br>
He says with most consummate Art<br>
Follow me I am meek & lowly of heart<br>
As that is the only way to escape<br>
The Misers net & the Gluttons trap<br>
What can be done with such desperate Fools<br>
Who follow after the Heathen Schools<br>
I was standing by when Jesus died<br>
What I calld Humility they calld Pride<br>
He who loves his Enemies betrays his Friends<br>
This surely is not what Jesus intends<br>
But the sneaking Pride of Heroic Schools<br>
And the Scribes & Pharisees Virtuous Rules<br>
For he acts with honest triumphant Pride<br>
And this is the cause that Jesus died<br>
He did not die with Christian Ease<br>
Asking pardon of his Enemies<br>
If he had Caiphas would forgive<br>
Sneaking submission can always live<br>
He had only to say that God was the devil<br>
And the devil was God like a Christian Civil<br>
Mild Christian regrets to the devil confess<br>
For affronting him thrice in the Wilderness<br>
He had soon been bloody Caesars Elf<br>
And at last he would have been Caesar himself<br>
Like dr Priestly & Bacon & Newton<br>
Poor Spiritual Knowledge is not worth a button<br>
For thus the Gospel Sr Isaac confutes<br>
God can only be known by his Attributes<br>
And as for the Indwelling of the Holy Ghost<br>
Or of Christ & his Father its all a boast<br>
And Pride & Vanity of the imagination<br>
That disdains to follow this Worlds Fashion<br>
To teach doubt & Experiment<br>
Certainly was not what Christ meant<br>
What was he doing all that time<br>
From twelve years old to manly prime<br>
Was he then Idle or the Less<br>
About his Fathers business<br>
Or was his wisdom held in scorn<br>
Before his wrath began to burn<br>
In Miracles throughout the Land<br>
That quite unnervd Caiaphas hand<br>
If he had been Antichrist Creeping Jesus<br>
Hed have done any thing to please us<br>
Gone sneaking into Synagogues<br>
And not usd the Elders & Priests like dogs<br>
But Humble as a Lamb or Ass<br>
Obeyd himself to Caiaphas<br>
God wants not Man to Humble himself<br>
This is the trick of the ancient Elf<br>
This is the Race that Jesus ran<br>
Humble to God Haughty to Man<br>
Cursing the Rulers before the People<br>
Even to the temples highest Steeple<br>
And when he Humbled himself to God<br>
Then descended the Cruel Rod<br>
If thou humblest thyself thou humblest me<br>
Thou also dwellst in Eternity<br>
Thou art a Man God is no more<br>
Thy own humanity learn to adore<br>
For that is my Spirit of Life<br>
Awake arise to Spiritual Strife<br>
And thy Revenge abroad display<br>
In terrors at the Last Judgment day<br>
Gods Mercy & Long Suffering<br>
Is but the Sinner to Judgment to bring<br>
Thou on the Cross for them shalt pray<br>
And take Revenge at the Last Day<br>
Jesus replied & thunders hurld<br>
I never will Pray for the World<br>
Once [I] did so when I prayd in the Garden<br>
I wishd to take with me a Bodily Pardon<br>
Can that which was of woman born<br>
In the absence of the Morn<br>
When the Soul fell into Sleep<br>
And Archangels round it weep<br>
Shooting out against the Light<br>
Fibres of a deadly night<br>
Reasoning upon its own dark Fiction<br>
In doubt which is Self Contradiction<br>
Humility is only doubt<br>
And does the Sun & Moon blot out<br>
Rooting over with thorns & stems<br>
The buried Soul & all its Gems.<br>
This Lifes dim Windows of the Soul<br>
Distorts the Heavens from Pole to Pole<br>
And leads you to Believe a Lie<br>
When you see with not thro the Eye<br>
That was born in a night to perish in a night<br>
When the Soul slept in the beams of Light.","","&bull;Cross-reference: There's another ""iron pen"" in Keach.",3344,"Searching ""heart"" and ""iron"" in HDIS (Poetry)"
2006-01-25 00:00:00 UTC,"",,8661,"","""This Lifes dim Windows of the Soul / Distorts the Heavens from Pole to Pole / And leads you to Believe a Lie / When you see with not thro the Eye / That was born in a night to perish in a night / When the Soul slept in the beams of Light.""",2009-09-14 19:33:42 UTC,Was Jesus Humble or did he<BR>Give any Proofs of Humility<BR>Boast of high Things with Humble tone<BR>And give with Charity a Stone<BR>When but a Child he ran away<BR>And left his Parents in dismay<BR>When they had wanderd three days long<BR>These were the words upon his tongue<BR>No Earthly Parents I confess<BR>I am doing my Fathers business<BR>When the rich learned Pharisee<BR>Came to consult him secretly<BR>Upon his heart with Iron pen<BR>He wrote Ye must be born again<BR>He was too proud to take a bribe<BR>He spoke with authority not like a Scribe<BR>He says with most consummate Art<BR>Follow me I am meek & lowly of heart<BR>As that is the only way to escape<BR>The Misers net & the Gluttons trap<BR>What can be done with such desperate Fools<BR>Who follow after the Heathen Schools<BR>I was standing by when Jesus died<BR>What I calld Humility they calld Pride<BR>He who loves his Enemies betrays his Friends<BR>This surely is not what Jesus intends<BR>But the sneaking Pride of Heroic Schools<BR>And the Scribes & Pharisees Virtuous Rules<BR>For he acts with honest triumphant Pride<BR>And this is the cause that Jesus died<BR>He did not die with Christian Ease<BR>Asking pardon of his Enemies<BR>If he had Caiphas would forgive<BR>Sneaking submission can always live<BR>He had only to say that God was the devil<BR>And the devil was God like a Christian Civil<BR>Mild Christian regrets to the devil confess<BR>For affronting him thrice in the Wilderness<BR>He had soon been bloody Caesars Elf<BR>And at last he would have been Caesar himself<BR>Like dr Priestly & Bacon & Newton<BR>Poor Spiritual Knowledge is not worth a button<BR>For thus the Gospel Sr Isaac confutes<BR>God can only be known by his Attributes<BR>And as for the Indwelling of the Holy Ghost<BR>Or of Christ & his Father its all a boast<BR>And Pride & Vanity of the imagination<BR>That disdains to follow this Worlds Fashion<BR>To teach doubt & Experiment<BR>Certainly was not what Christ meant<BR>What was he doing all that time<BR>From twelve years old to manly prime<BR>Was he then Idle or the Less<BR>About his Fathers business<BR>Or was his wisdom held in scorn<BR>Before his wrath began to burn<BR>In Miracles throughout the Land<BR>That quite unnervd Caiaphas hand<BR>If he had been Antichrist Creeping Jesus<BR>Hed have done any thing to please us<BR>Gone sneaking into Synagogues<BR>And not usd the Elders & Priests like dogs<BR>But Humble as a Lamb or Ass<BR>Obeyd himself to Caiaphas<BR>God wants not Man to Humble himself<BR>This is the trick of the ancient Elf<BR>This is the Race that Jesus ran<BR>Humble to God Haughty to Man<BR>Cursing the Rulers before the People<BR>Even to the temples highest Steeple<BR>And when he Humbled himself to God<BR>Then descended the Cruel Rod<BR>If thou humblest thyself thou humblest me<BR>Thou also dwellst in Eternity<BR>Thou art a Man God is no more<BR>Thy own humanity learn to adore<BR>For that is my Spirit of Life<BR>Awake arise to Spiritual Strife<BR>And thy Revenge abroad display<BR>In terrors at the Last Judgment day<BR>Gods Mercy & Long Suffering<BR>Is but the Sinner to Judgment to bring<BR>Thou on the Cross for them shalt pray<BR>And take Revenge at the Last Day<BR>Jesus replied & thunders hurld<BR>I never will Pray for the World<BR>Once [I] did so when I prayd in the Garden<BR>I wishd to take with me a Bodily Pardon<BR>Can that which was of woman born<BR>In the absence of the Morn<BR>When the Soul fell into Sleep<BR>And Archangels round it weep<BR>Shooting out against the Light<BR>Fibres of a deadly night<BR>Reasoning upon its own dark Fiction<BR>In doubt which is Self Contradiction<BR>Humility is only doubt<BR>And does the Sun & Moon blot out<BR>Rooting over with thorns & stems<BR>The buried Soul & all its Gems.<BR><b>This Lifes dim Windows of the Soul<BR>Distorts the Heavens from Pole to Pole<BR>And leads you to Believe a Lie<BR>When you see with not thro the Eye<BR>That was born in a night to perish in a night<BR>When the Soul slept in the beams of Light.</b>,Rooms,"",3344,"Searching ""soul"" and ""window"" in HDIS (Poetry)"
2003-09-19 00:00:00 UTC,Opening stanza,,16369,"","""Full many a dreary hour have I past,  / My brain bewilder'd, and my mind o'ercast / With heaviness.""",2016-04-28 02:38:28 UTC,"<b>Full many a dreary hour have I past, <br>
My brain bewilder'd, and my mind o'ercast <br>
With heaviness</b>; in seasons when I've thought <br>
No spherey strains by me could e'er be caught <br>
From the blue dome, though I to dimness gaze <br>
On the far depth where sheeted lightning plays; <br>
Or, on the wavy grass outstretch'd supinely, <br>
Pry 'mong the stars, to strive to think divinely: <br>
That I should never hear Apollo's song, <br>
Though feathery clouds were floating all along <br>
The purple west, and, two bright streaks between, <br>
The golden lyre itself were dimly seen: <br>
That the still murmur of the honey bee <br>
Would never teach a rural song to me: <br>
That the bright glance from beauty's eyelids slanting <br>
Would never make a lay of mine enchanting, <br>
Or warm my breast with ardour to unfold <br>
Some tale of love and arms in time of old. <br>
(ll. 1-18, p. 27)<br>
","",&bull;Chock-full of these C18 allegorizations<BR>,6191,HDIS (Poetry)
2003-09-27 00:00:00 UTC,Final lines,,16372,"","""When some bright thought has darted through my brain: / Through all that day I've felt a greater pleasure  / Than if I'd brought to light a hidden treasure.""",2016-04-28 02:37:15 UTC,"Could I, at once, my mad ambition smother, <br>
For tasting joys like these, sure I should be <br>
Happier, and dearer to society. <br>
At times, 'tis true, I've felt relief from pain <br>
<b>When some bright thought has darted through my brain: <br>
Through all that day I've felt a greater pleasure <br>
Than if I'd brought to light a hidden treasure.</b> <br>
As to my sonnets, though none else should heed them, <br>
I feel delighted, still, that you should read them. <br>
Of late, too, I have had much calm enjoyment, <br>
Stretch'd on the grass at my best lov'd employment <br>
Of scribbling lines for you. These things I thought<b> <br>
</b>While, in my face, the freshest breeze I caught. <br>
E'en now I'm pillow'd on a bed of flowers <br>
That crowns a lofty clift, which proudly towers <br>
Above the ocean-waves. The stalks, and blades, <br>
Chequer my tablet with their quivering shades. <br>
On one side is a field of drooping oats, <br>
Through which the poppies show their scarlet coats; <br>
So pert and useless, that they bring to mind <br>
The scarlet coats that pester human-kind. <br>
And on the other side, outspread, is seen <br>
Ocean's blue mantle streak'd with purple, and green. <br>
Now 'tis I see a canvass'd ship, and now <br>
Mark the bright silver curling round her prow. <br>
I see the lark down-dropping to his nest, <br>
And the broad winged sea-gull never at rest; <br>
For when no more he spreads his feathers free, <br>
His breast is dancing on the restless sea. <br>
Now I direct my eyes into the west, <br>
Which at this moment is in sunbeams drest: <br>
Why westward turn? 'Twas but to say adieu! <br>
'Twas but to kiss my hand, dear George, to you! <br>
(ll. 11042, p. 28-9)
","","",6191,HDIS (Poetry)
2006-10-03 00:00:00 UTC,"",,16427,"","""Not until my dream became / Like a child's legend on the tideless sand. / Which the first foam erases half, and half / Leaves legible""",2009-09-14 19:46:51 UTC,"<b>Not until my dream became<BR>Like a child's legend on the tideless sand.<BR>Which the first foam erases half, and half<BR>Leaves legible</b>. At length I rose, and went,<BR>Visiting my flowers from pot to pot, and thought 155<BR>To set new cuttings in the empty urns,<BR>And when I came to that beside the lattice,<BR>I saw two little dark-green leaves<BR>Lifting the light mould at their birth, and then<BR>I half-remembered my forgotten dream.","",&bull;I've included twice: Legend and Sand,6206,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 95."
2006-10-03 00:00:00 UTC,"Canto VII, Stanza 20",,16428,"","""Look on your mind--it is the book of fate-- / Ah! it is dark with many a blazoned name / Of misery--all are mirrors of the same""",2009-09-14 19:46:51 UTC,"'""Disguise it not--ye blush for what ye hate,<BR>And Enmity is sister unto Shame;<BR><b>Look on your mind--it is the book of fate--<BR>Ah! it is dark with many a blazoned name<BR>Of misery--all are mirrors of the same</b>;<BR>But the dark fiend who with his iron pen<BR>Dipped in scorn's fiery poison, makes his fame<BR>Enduring there, would o'er the heads of men<BR>Pass harmless, if they scorned to make their hearts his den.<BR>(ll. 3370-8)","",&bull;I've included twice: Book and Mirror,6203,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 98."
2006-10-03 00:00:00 UTC,"Canto VII, Stanza 20",,16430,"","""But the dark fiend who with his iron pen / Dipped in scorn's fiery poison, makes his fame / Enduring there, would o'er the heads of men / Pass harmless, if they scorned to make their hearts his den.""",2009-09-14 19:46:51 UTC,"'""Disguise it not--ye blush for what ye hate,<BR>And Enmity is sister unto Shame;<BR>Look on your mind--it is the book of fate--<BR>Ah! it is dark with many a blazoned name<BR>Of misery--all are mirrors of the same;<BR><b>But the dark fiend who with his iron pen<BR>Dipped in scorn's fiery poison, makes his fame<BR>Enduring there, would o'er the heads of men<BR>Pass harmless, if they scorned to make their hearts his den</b>.<BR>(ll. 3370-8)","","",6203,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 98."
2003-09-17 00:00:00 UTC,"",,16431,"","""And then in quiet circles did they press  / The hillock turf, and caught the latter end  / Of some strange history, potent to send  / A young mind from its bodily tenement.""",2009-09-14 19:46:51 UTC,"Aye, those fair living forms swam heavenly <BR>To tunes forgotten--out of memory: <BR>Fair creatures! whose young childrens' children bred <BR>Thermopyl&aelig; its heroes--not yet dead, <BR>But in old marbles ever beautiful. <BR>High genitors, unconscious did they cull <BR>Time's sweet first-fruits--they danc'd to weariness, <BR><b>And then in quiet circles did they press <BR>The hillock turf, and caught the latter end <BR>Of some strange history, potent to send <BR>A young mind from its bodily tenement. </b><BR>Or they might watch the quoit-pitchers, intent <BR>On either side; pitying the sad death <BR>Of Hyacinthus, when the cruel breath <BR>Of Zephyr slew him,--Zephyr penitent, <BR>Who now, ere Phoebus mounts the firmament, <BR>Fondles the flower amid the sobbing rain. <BR>","","",6207,HDIS
2007-12-15 00:00:00 UTC,"",,17104,"","""A sense of real things come doubly strong, / And, like a muddy stream, would bear along / My soul to nothingness.""",2009-09-14 19:49:03 UTC,"The visions all are fled--the car is fled <br>
Into the light of heaven, and in their stead <br>
<b>A sense of real things come doubly strong,<br>
And, like a muddy stream, would bear along<br>
My soul to nothingness</b>: but I will strive<br>
Against all doubtings, and will keep alive<br>
The thought of that same chariot, and the strange<br>
Journey it went.<br>
(ll. 155-62)","","",6193,"Reading Clifford Siskin's <em>The Historicity of Romantic Discourse</em>. New York: OUP, 1988. p. 181."
2011-09-06 15:04:35 UTC,"",,19136,"","""On this scroll thou seest written in characters fair / A sun-beamy tale of a wreath, and a chain; / And, warrior, it nurtures the property rare / Of charming my mind from the trammels of pain.""",2011-09-06 15:04:35 UTC,"What is it that hangs from thy shoulder, so brave,<br>
  Embroidered with many a spring peering flower?<br>
Is it a scarf that thy fair lady gave?<br>
  And hastest thou now to that fair lady's bower?<br>
<br>
Ah! courteous Sir Knight, with large joy thou art crown'd;<br>
  Full many the glories that brighten thy youth!<br>
I will tell thee my blisses, which richly abound<br>
  In magical powers to bless, and to sooth.<br>
<br>
<b>On this scroll thou seest written in characters fair<br>
  A sun-beamy tale of a wreath, and a chain;<br>
And, warrior, it nurtures the property rare<br>
  Of charming my mind from the trammels of pain</b>.","","",7082,Reading
