provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Emma felt another small portion of her soul fall away.""",7970,"'What?'<br>
'Give you the money for the drinks.'<br>
Emma stared blankly. 'I don't understand.'<br>
'What I mean is, is there any way I can, you know, tip you?'<br>
'Tip me?'<br>
'Exactly. Tip you.'<br>
'Why?'<br>
'No reason, Em,' said Dex. 'I just really, really want to tip you,' and <b>Emma felt another small portion of her soul fall away</b>.<br>
(p. 60)",2014-07-16 03:43:50 UTC,,"","",2014-07-16 14:33:16 UTC,"","",24177
Reading,"""This kind of erotic reverie occupied great swathes of Dexter's mental energy, and he wondered if perhaps Emma was right, perhaps he was a little too distracted by the sexual side of things.""",7970,"Dexter wasn't sure what a bluestocking was, but nevertheless still felt a Pavlovian twinge of arousal at the word 'stocking'. As she talked, he pictured her wearing blue stockings before deciding blue stockings wouldn't suit her, or anyone in fact, and that stockings should real y only ever be black or possibly red like those ones Naomi had worn once, before deciding that maybe he was missing the point about the phrase 'blue stocking'. <b>This kind of erotic reverie occupied great swathes of Dexter's mental energy, and he wondered if perhaps Emma was right, perhaps he was a little too distracted by the sexual side of things.</b> Hourly he was rendered idiotic by bill boards, magazine covers, an inch of crimson bra-strap on a passing stranger, and it was even worse in summer. Surely it wasn't natural to feel as if he'd just got out of prison all the time? Concentrate.",2014-07-16 03:44:33 UTC,,"","",2014-07-16 14:34:03 UTC,"","",24178
Reading,"""He steered his thoughts away from the subject of sex, his brain as nimble as an aircraft carrier.""",7970,"Someone he cared for dearly was engaged in some kind of nervous col apse, and he should concentrate on that, rather than the three girls behind her who had just started a water-fight...<br>
Concentrate! Concentrate. <b>He steered his thoughts away from the subject of sex, his brain as nimble as an aircraft carrier.</b><br>
'How about that guy?' he said.<br>
(p. 67)",2014-07-16 03:45:21 UTC,,"","",2014-07-16 03:45:21 UTC,"","",24179
Reading,"""His mind snagged on the word like a fish on a hook.""",7970,"She shrugged. 'Wise old gypsy told me.'<br>
'I suppose you disagree on political grounds or something.'<br>
'Just ... not for me, that's all.'<br>
'I can see you now. Big white dress, bridesmaids, little page boys, blue garter ...' Garter. <b>His mind snagged on the word like a fish on a hook.</b><br>
'As a matter of fact, I think there are more important things in life than ""relationships"".'<br>
(p. 70)",2014-07-16 03:46:08 UTC,,"","",2014-07-16 14:35:20 UTC,"","",24180
Reading,"""He turned and lay down on his front alongside her, head resting on his arms, their elbows touching, and once again she could hear the sound of his thoughts.""",7970,"<b>He turned and lay down on his front alongside her, head resting on his arms, their elbows touching, and once again she could hear the sound of his thoughts.</b> He nudged her with his elbow.<br>
(p. 88)",2014-07-16 03:48:15 UTC,,"","",2014-07-16 03:48:15 UTC,"","",24182
Reading,"""He had in fact retained a vivid mental picture of Emma from that night, lying on the single bed, naked except for the skirt around her waist, her arms thrown up above her head as they kissed.""",7970,"Gratified, he smiled and closed his eyes. <b>He had in fact retained a vivid mental picture of Emma from that night, lying on the single bed, naked except for the skirt around her waist, her arms thrown up above her head as they kissed.</b><br>
(p. 89)",2014-07-16 03:49:10 UTC,,"","",2014-07-16 03:49:10 UTC,"","",24183
Reading,"""Forced to raise her voice, Emma could hear it echoing in her head as she spoke with great passion and force about her new career.""",7970,"By the time the second brandies arrived there was no doubting that they were drunk. The whole restaurant seemed drunk, even the silver-haired pianist, clattering sloppily through 'I Get a Kick Out of You', his foot pumping the sustain pedal as if someone had cut his brake cable. <b>Forced to raise her voice, Emma could hear it echoing in her head as she spoke with great passion and force about her new career.</b><br>
(p. 147)",2014-07-16 03:53:35 UTC,,"","",2014-07-16 03:53:35 UTC,"","",24188
Reading,"""A little bit of success and they want to knock you down well I don't care I like my job and I'm bloody good at it and it's much much harder than people think balls of steel that's what you need to be a TV presenter and a mind like a like a well quick-thinking anyway and besides you mustn't take it personally critics who needs critics no-one ever woke up and decided they wanted to be a critic well I'd rather be out there doing it putting myself on the line rather than be some some eunuch being spiteful for twelve grand a year well no-one ever built a statue to a critic and I'll show them I'll show them all.""",7970,"<em>Tall poppy syndrome that's what it is, the British Disease, he thinks. <b>A little bit of success and they want to knock you down well I don't care I like my job and I'm bloody good at it and it's much much harder than people think balls of steel that's what you need to be a TV presenter and a mind like a like a well quick-thinking anyway and besides you mustn't take it personally critics who needs critics no-one ever woke up and decided they wanted to be a critic well I'd rather be out there doing it putting myself on the line rather than be some some eunuch being spiteful for twelve grand a year well no-one ever built a statue to a critic and I'll show them I'll show them all.</b></em><br>
(p. 163)",2014-07-16 03:54:46 UTC,,"","",2014-07-16 03:54:46 UTC,"","",24189
Reading,"""His brain gradually empties of work, of falafel wraps and oaty squares, and he starts to feel hopeful for the evening; perhaps he'll acquire that state of peaceful inactivity that is the nirvana of the exhausted parent.""",7970,"<b>His brain gradually empties of work, of falafel wraps and oaty squares, and he starts to feel hopeful for the evening; perhaps he'll acquire that state of peaceful inactivity that is the nirvana of the exhausted parent.</b> He pushes the butt deep into a pile of sand, retrieves Jasmine, tip-toes quietly up the stairs to her room and pulls down the blackout blinds. Like a master safe-cracker, he is going to change her nappy without waking her up.<br>
(p. 308)",2014-07-16 03:55:32 UTC,,"","",2014-07-16 03:55:32 UTC,"","",24190
Reading,"""These days grief seems like walking on a frozen river; most of the time he feels safe enough, but there is always that danger that he will plunge through.""",7970,"He eats supper with the television on, hopping channels and restricting himself to the solitary beer that came free with the delivery. But there's something saddening about eating alone, hunched over on the sofa in this strange house and for the first time that day he feels a rush of despair and loneliness. <b>These days grief seems like walking on a frozen river; most of the time he feels safe enough, but there is always that danger that he will plunge through.</b> Now he hears the ice creak beneath him, and so intense and panicking is the sensation that he has to stand for a moment, press his hands to his face and catch his breath. He exhales slowly through his fingers, then rushes into the kitchen and throws dirty plates into the sink with a clatter. He has a sudden overwhelming need to drink, and to keep on drinking. He finds his phone.<br>
(p. 416)",2014-07-16 03:56:28 UTC,,"","",2014-07-16 03:56:28 UTC,"","",24191
