provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""Honour erected in thy breast its throne, /  And kind Humanity was all thy own.""",3232,"This verse, O gentle Hamilton! be thine,<br>
 (Each softer grace bedew thy darling shrine);<br>
 Nature to thee did her best gifts impart,<br>
 The mildest manners and the warmest heart;<br>
 <b>Honour erected in thy breast its throne,<br>
 And kind Humanity was all thy own</b>.<br>
 Yet when thy country's wrong to action moved,<br>
 You rose to save, and left that ease you loved;<br>
 For this she grieves thy early fate to see;<br>
 And 'midst her sufferings finds a tear for thee.<br>
 But thou perhaps hast well escaped her doom,<br>
 Thy eyes are closed, nor sees her ills to come;<br>
 Abandon'd o'er, to shameless men a prey,<br>
 And slow, deceiving friends, far worse than they;<br>
 The kindred triumph of thy noble blood,<br>
 Thy name enroll'd amidst the few that stood.<br>
 Fair, beaming clear, through life, the patriot flame,<br>
 And deaf to honours that begun in shame;<br>
 Each duty paid that friendship could demand;<br>
 Each nobler deed to save a destin'd land.<br>
 An age, corrupt amidst the civil storm,<br>
 Would suffer struggling Virtue to perform;<br>
 To fix his country, ever free, he tried--<br>
 Found the brave labour vain, resigned, and died.<br>
(cf. p. 259 in 1760 ed.)",2004-08-07 00:00:00 UTC,2012-01-12,"",I've included the entire poem,2014-08-20 04:14:08 UTC,Throne,"",8482
"Searching ""mind"" and ""empire"" in HDIS (Poetry)","""Wide-stretching from these shores, / A people savage from remotest time, / A huge neglected empire, one vast mind, /  By Heaven inspired, from gothic darkness call'd.""",4387," What cannot active government perform,<br>
 New-moulding man? <b>Wide-stretching from these shores,<br>
 A people savage from remotest time,<br>
 A huge neglected empire, one vast mind,<br>
 By Heaven inspired, from gothic darkness call'd</b>.<br>
 Immortal Peter! first of monarchs! he<br>
 His stubborn country tamed, her rocks, her fens,<br>
 Her floods, her seas, her ill-submitting sons;<br>
 And while the fierce barbarian he subdued,<br>
 To more exalted soul he raised the man.<br>
 Ye shades of ancient heroes, ye who toil'd<br>
 Through long successive ages to build up<br>
 A labouring plan of state, behold at once<br>
 The wonder done! behold the matchless prince!<br>
 Who left his native throne, where reign'd till then<br>
 A mighty shadow of unreal power;<br>
 Who greatly spurn'd the slothful pomp of courts;<br>
 And roaming every land, in every port<br>
 His sceptre laid aside, with glorious hand<br>
 Unwearied plying the mechanic tool,<br>
 Gather'd the seeds of trade, of useful arts,<br>
 Of civil wisdom, and of martial skill.<br>
 Charged with the stores of Europe home he goes!<br>
 Then cities rise amid the illumined waste;<br>
 O'er joyless deserts smiles the rural reign;<br>
 Far distant flood to flood is social join'd;<br>
 The astonish'd Euxine hears the Baltic roar;<br>
 Proud navies ride on seas that never foam'd<br>
 With daring keel before; and armies stretch<br>
 Each way their dazzling files, repressing here<br>
 The frantic Alexander of the north,<br>
 And awing there stern Othman's shrinking sons.<br>
 Sloth flies the land, and Ignorance, and Vice,<br>
 Of old dishonour proud: it glows around,<br>
 Taught by the Royal Hand that roused the whole,<br>
 One scene of arts, of arms, of rising trade:<br>
 For what his wisdom plann'd, and power enforced,<br>
 More potent still, his great example show'd.",2004-08-11 00:00:00 UTC,2012-01-12,"","",2012-01-12 19:11:51 UTC,Empire,"",11568
"Searching ""throne"" and ""reason"" in HDIS (Poetry)","""Thus human life, unhinged, to ruin reel'd,<br>
 And giddy Reason totter'd on her throne.""",4566,"'Nought to be seen, but visionary monks<br>
 To councils strolling, and embroiling creeds;<br>
 Banditti Saints, disturbing distant lands;<br>
 And unknown nations, wandering for a home.<br>
 All lay reversed: the sacred arts of rule<br>
 Turn'd to flagitious leagues against mankind,<br>
 And arts of plunder more and more avow'd;<br>
 Pure plain Devotion to a solemn farce;<br>
 To holy dotage Virtue, even to guile,<br>
 To murder, and a mockery of oaths;<br>
 Brave ancient Freedom to the rage of slaves,<br>
 Proud of their state, and fighting for their chains;<br>
 Dishonour'd Courage to the bravo's trade,<br>
 To civil broil; and Glory to romance.<br>
 <b>Thus human life, unhinged, to ruin reel'd,<br>
 And giddy Reason totter'd on her throne.</b><br>
",2004-07-28 00:00:00 UTC,,Dark Ages,"&bull;I missed this in my first run through Thomson, but found it searching ""throne"" and ""reason"" in HDIS. Same issue with <i>Indolence</i>. I should doublecheck my searching protocol. I may have not finished with my keywords. <BR>&bull;REVISIT and find line and page numbers. ",2013-06-20 20:40:32 UTC,"","",12005
Searching in HDIS (Poetry),"""Of one who, should the unkingly thirst of gold, / Or tyrant passions, or ambition, prompt, / Calls locust-armies o'er the blasted land:""",4566,"'Shall Britons, by their own joint wisdom ruled<BR>Beneath one Royal Head, whose vital power<BR>Connects, enlivens, and exerts the whole;<BR>In finer arts, and public works, shall they<BR>To Gallia yield? yield to a land that bends<BR>Depress'd, and broke, beneath the will of one?<BR><b>Of one who, should the unkingly thirst of gold,<BR>Or tyrant passions, or ambition, prompt,<BR>Calls locust-armies o'er the blasted land:</b><BR>Drains from its thirsty bounds the springs of wealth,<BR>His own insatiate reservoir to fill:<BR>To the lone desert patriot-merit frowns,<BR>Or into dungeons arts, when they, their chains,<BR>Indignant, bursting; for their nobler works<BR>All other license scorn but truths and mine.<BR>Oh shame to think! shall Britons, in the field<BR>Unconquer'd still, the better laurel lose?<BR>E'en in that monarch's reign,<u>[1]</u> who vainly dreamt,<BR>By giddy power, betray'd, and flatter'd pride,<BR>To grasp unbounded sway; while, swarming round,<BR>His armies dared all Europe to the field;<BR>To hostile hands while treasure flow'd profuse,<BR>And, that great source of treasure, subjects' blood,<BR>Inhuman squander'd, sicken'd every land;<BR>From Britain, chief, while my superior sons,<BR>In vengeance rushing, dash'd his idle hopes,<BR>And bade his agonizing heart be low:<BR>E'en then, as in the golden calm of peace,<BR>What public works, at home, what arts arose!<BR>What various science shone! what genius glow'd!",2005-06-01 00:00:00 UTC,,"","&bull;Footnote gives, ""Lewis XIV""",2009-09-14 19:36:29 UTC,"","",12007
"Searching ""throne"" and ""reason"" in HDIS (Poetry)","""Let godlike reason, from her sovereign throne, /  Speak the commanding word 'I will!' and it is done.""",4792,"  'Would you then learn to dissipate the band<br>
 &nbsp; Of the huge threatening difficulties dire,<br>
 &nbsp; That in the weak man's way like lions stand,<br>
 &nbsp; His soul appal, and damp his rising fire?<br>
 &nbsp; Resolve, resolve, and to be men aspire.<br>
 &nbsp; Exert that noblest privilege, alone,<br>
 &nbsp; Here to mankind indulged; control desire:<br>
 &nbsp; <b>Let godlike reason, from her sovereign throne,<br>
 Speak the commanding word ""I will!"" and it is done.</b>",2004-07-28 00:00:00 UTC,,"","&bull;I somehow missed this in my first cruise through Thomson. Found while searching ""throne"" and ""reason"" in HDIS.<BR>
&bull;REVISIT to find line and canto. ",2013-06-20 20:55:11 UTC,Throne,"",12740
Searching HDIS (Poetry),"""Then, then, exert thy utmost pow'r, / And teach me Being to endure; / Lest reason from the helm should start, / And lawless fury rule my heart; /  Lest madness all my soul subdue, /  To ask her Maker, What dost thou?""",5805,"O thou! whose spirit warms my song,<br>
 With energy divinely strong,<br>
 Erect his soul, confirm his breast,<br>
 And let him know the sweets of rest;<br>
 Till ev'ry human pain and care,<br>
 All that may be, and all that are,<br>
 But false imagin'd ills appear<br>
 Beneath our hope, our grief, or fear.<br>
 And, if I right invoke thy aid,<br>
 By thee be all my woes allay'd;<br>
 With scorn instruct me to defy<br>
 Imposing fear, and lawless joy;<br>
 To struggle thro' this scene of strife,<br>
 The pains of death, the pangs of life,<br>
 With constant brow to meet my fate,<br>
 And meet still more, Euanthe's hate.<br>
 And, when some swain her charms shall claim,<br>
 Who feels not half my gen'rous flame,<br>
 Whose cares her angel-voice beguiles,<br>
 On whom she bends her heav'nly smiles;<br>
 For whom she weeps, for whom she glows,<br>
 On whom her treasur'd soul bestows;<br>
 When perfect mutual joy they share,<br>
 Ah! joy enhanc'd by my despair!<br>
 Mix beings in each flaming kiss,<br>
 And blest, still rise to higher bliss:<br>
 <b>Then, then, exert thy utmost pow'r,<br>
 And teach me Being to endure;<br>
 Lest reason from the helm should start,<br>
 And lawless fury rule my heart;<br>
 Lest madness all my soul subdue,<br>
 To ask her Maker, What dost thou?</b><br>
 Yet, could'st thou in that dreadful hour,<br>
 On my rack'd soul all Lethe pour,<br>
 Or fan me with the gelid breeze,<br>
 That chains in ice th' indignant seas;<br>
 Or wrap my heart in tenfold steel,<br>
 I still am man, and still must feel.",2004-06-15 00:00:00 UTC,,"","&bull;REVISED: I am not sure when this poem was originally published<br>
•Interesting oxymoron: lawless rule. ",2013-11-27 04:49:32 UTC,"","",15475
"Searching ""reason"" and ""empire in HDIS (Poetry); confirmed in ECCO.","""Let Logic's sons, mechanic throng, / Their syllogistic war prolong, / And reason's empire boast.""",5808,"<b>Let Logic's sons, mechanic throng,<br>
 Their <i>syllogistic war</i> prolong,<br>
 &nbsp; And reason's empire boast</b>:<br>
 Inshrin'd in deep congenial gloom,<br>
 Eternal wrangling be their doom,<br>
 &nbsp; To truth and nature lost!<br>
(Cf. p. 62 in 1754 ed.)",2004-08-16 00:00:00 UTC,,"","",2014-08-20 13:14:51 UTC,Empire,"",15480
Searching in HDIS (Poetry),"Griefs may ""alternate o'er the bosom reign""",5811,"Once fair she flourish'd, nature's joy and pride,<BR> But droop'd and wither'd, when a father dy'd.<BR> Severe extremes of tenderness and woe,<BR> When love and virtue mourn one common blow;<BR><b> When griefs alternate o'er the bosom reign,</b><BR> And ev'ry sense, and ev'ry thought is pain!<BR> Here nature triumph'd, on her throne sublime,<BR> And mock'd each pigmy muse of later time;<BR> Till Shakespeare touch'd the soul with all her smart,<BR> And stamp'd her living image on the heart.<BR>",2005-04-07 00:00:00 UTC,,"","",2009-09-14 19:43:46 UTC,"","",15484
"Searching ""passion"" and ""throne"" in HDIS (Poetry); confirmed in ECCO.","""Desires more warm their natal throne maintain, / Platonic passions only reach the brain.""",5823,"Perhaps some lover may thy soul inflame,<br>
For nature in each bosom is the same;<br>
Then, but by slow degrees, his fate decide,<br>
And gratify at once thy love and pride.<br>
For love and pride, beneath each dark disguise,<br>
Heave in your breast, and sparkle in your eyes:<br>
Howe'er your sex in chastity pretend<br>
To hate the lover, but admire the friend,<br>
<b>Desires more warm their natal throne maintain,<br>
Platonic passions only reach the brain.</b>",2006-01-25 00:00:00 UTC,,"","""natal throne"" as poetic diction"" originates in Pope's Essay on Man. ",2014-08-20 13:28:36 UTC,Empire,"",15540
Reading; text from C-H Lion,"""With inward view, / Thence on the ideal kingdom swift she turns / Her eye; and instant, at her powerful glance, / The obedient phantoms vanish or appear; / Compound, divide, and into order shift, / Each to his rank, from plain perception up / To the fair forms of Fancy's fleeting train.""",7504,"Nor to this evanescent speck of earth <br>
Poorly confined, the radiant tracts on high <br>
Are her exalted range; intent to gaze <br>
Creation through; and, from that full complex <br>
Of never ending wonders, to conceive <br>
Of the Sole Being right, who spoke the Word, <br>
And Nature moved complete. <b>With inward view, <br>
Thence on the ideal kingdom swift she turns <br>
Her eye; and instant, at her powerful glance, <br>
The obedient phantoms vanish or appear; <br>
Compound, divide, and into order shift, <br>
Each to his rank, from plain perception up <br>
To the fair forms of Fancy's fleeting train</b>: <br>
To reason then, deducing truth from truth; <br>
And notion quite abstract; where first begins <br>
The world of spirits, action all, and life <br>
Unfetter'd, and unmixt. But here the cloud, <br>
(So wills Eternal Providence) sits deep. <br>
Enough for us to know that this dark state, <br>
In wayward passions lost and vain pursuits, <br>
This Infancy of Being, cannot prove <br>
The final issue of the works of God, <br>
By boundless Love and perfect Wisdom form'd, <br>
And ever rising with the rising mind. <br>
(pp. 123-4; cf. p. 86 in Sambrook ed.) ",2013-07-07 18:42:33 UTC,,"",The personification of Fancy's train added in 1744.,2013-07-07 18:43:00 UTC,Inhabitants,"",21487
