text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"KING CHARLES<b><BR></b>Take her, fair son, and from her blood raise up <BR>Issue to me, that the contending kingdoms <BR>Of France and England, whose very shores look pale <BR>With envy of each other's happiness, <BR>May cease their hatred, and this dear conjunction <BR><b>Plant neighbourhood and Christian-like accord <BR>In their sweet bosoms, that never war advance <BR>His bleeding sword 'twixt England and fair France. <BR></b>(V.ii.343-350)","",HDIS,"",,2003-08-27 00:00:00 UTC,3469,2009-09-14 19:33:50 UTC,"","""Plant neighbourhood and Christian-like accord  / In their sweet bosoms, that never war advance  / His bleeding sword 'twixt England and fair France.""",8892,"Act V, scene ii. King Charles blesses the union of Henry and Catherine"
"<i>Enter the Host of the Garter, Justice Shallow, Master Page, and Master Slender <BR><BR></i>HOST<b><BR></b>God bless thee, bully Doctor. <BR><BR>SHALLOW<b><BR></b>God save you, Master Doctor Caius. <BR><BR>PAGE<b><BR></b>Now, good Master Doctor. <BR><BR>SLENDER<b><BR></b>Give you good morrow, sir. <BR><BR>CAIUS<b><BR></b>Vat be all you, one, two, tree, four, come for? <BR><BR>HOST<b><BR></b>To see thee fight, to see thee foin, to see thee <BR>traverse, to see thee here, to see thee there; to see thee <BR>pass thy punto, thy stock, thy reverse, thy distance, <BR>thy montant. Is he dead, my Ethiopian? Is he dead, my <BR>Francisco? Ha, bully? <b>What says my Aesculapius, my <BR>Galen, my heart of elder, ha? </b>Is he dead, bully stale? <BR>Is he dead? <BR><BR>CAIUS<b><BR></b>By Gar, he is de coward jack-priest of de vorld. He <BR>is not show his face. <BR><BR>HOST<b><BR></b>Thou art a Castalian King Urinal, Hector of Greece, <BR>my boy. <BR><BR>CAIUS<b><BR></b>I pray you bear witness that me have stay six or <BR>seven, two, tree hours for him, and he is no come. <BR>(II.iiii.17-34)","",HDIS,"",,2003-08-26 00:00:00 UTC,3472,2009-09-14 19:33:50 UTC,"&bull;A play on having a heart of oak. The annotation in the Arden: ""'Heart of oak' would be a compliment to a man's bravery; 'heart of elder' is just the opposite, for the elder is a low tree, the wood of which is often, and it had other derogatory implications as 'Judas tree', the one on which he hanged himself. The Host takes the justifiable risk of assuming that Caius will not follow this inflated and allusive language"" (p.64-5)","""What says my Aesculapius, my / Galen, my heart of elder, ha?""",8899,"Act II, scene iii. Doctor Caius to fight Sir Hugh Evans"
"But knowledge that is delivered as a thread to be spun on ought to be delivered and intimated, if it were possible, <em>in the same method wherein it was invented</em>: and so is it possible of knowledge induced. But in this same anticipated and prevented knowledge, no man knoweth how he came to the knowledge which he hath obtained. <b>But yet, nevertheless, <em>secundum majus et minus</em>, a man may revisit and descend unto the foundations of his knowledge and consent; and so transplant it into another, as it grew in his own mind</b>. For it is in knowledges as it is in plants: if you mean to use the plant, it is no matter for the roots — but if you mean to remove it to grow, then it is more assured to rest upon roots than slips: so the delivery of knowledges (as it is now used) is as of fair bodies of trees without the roots; good for the carpenter, but not for the planter. But if you will have sciences grow, it is less matter for the shaft or body of the tree, so you look well to the taking up of the roots. Of which kind of delivery the method of the mathematics, in that subject, hath some shadow: but generally I see it neither put in use nor put in inquisition, and therefore note it for deficient.<br>
(II.xvii.4, p. 304 in Modern Library edition)


","",Reading,"",2012-05-11,2003-10-23 00:00:00 UTC,3476,2012-05-11 15:08:09 UTC,"&bull;This metaphor was in here twice. Deleted duplicate (number 8390) on 5/11/2012
&bull;The extended metaphor includes a discussion of roots and ""Slippes"". I've included the following entry.<br>
&bull; Replaced text with that from Adelaide:
But knowledge, that is deliuered as a threade to bee spunne on, ought to bee deliuered and intimated, if it were possible, <i>In the same Methode wherein it was invented</i>; and so is it possible of knowledge induced. But in this same anticipated and preuented knowledge; no man knoweth howe hee came to the knowledge which hee hath obtayned. <b>But yet neuerthelesse <i>Secundum maius & minus</i>, a man may reuisite, and descend unto the foundations of his Knowledge and Consent: and so transplant it into another, as it grewe in his owne Minde.</b> For it is in Knowledges, as it is in Plantes; if you meane to vse the Plant, then it is no matter for the Rootes: But if you meane to remooue it to growe, then it is more assured to rest vppon rootes, than Slippes: So the deliuerie of Knowledges (as it is nowe vsed) is as of faire bodies of Trees without the Rootes: good for the Carpenter, but not for the Planter: But if you will haue Sciences growe; it is lesse matter for the shafte, or bodie of the Tree, so you looke well to the takinge vp of the Rootes. Of which kinde of deliuerie the <i>Methode</i> of the <i>Mathematiques</i>, in that Subiect, hath some shadowe; but generally I see it neither put in vre, nor put in Inquisition: and therefore note it for deficient.<BR>(Book II, p. 123)","""But yet, nevertheless, secundum majus et minus, a man may revisit and descend unto the foundations of his knowledge and consent; and so transplant it into another, as it grew in his own mind.""",8931,Book II
"But knowledge that is delivered as a thread to be spun on ought to be delivered and intimated, if it were possible, <em>in the same method wherein it was invented</em>: and so is it possible of knowledge induced. But in this same anticipated and prevented knowledge, no man knoweth how he came to the knowledge which he hath obtained. But yet, nevertheless, <em>secundum majus et minus</em>, a man may revisit and descend unto the foundations of his knowledge and consent; and so transplant it into another, as it grew in his own mind. <b>For it is in knowledges as it is in plants: if you mean to use the plant, it is no matter for the roots--but if you mean to remove it to grow, then it is more assured to rest upon roots than slips: so the delivery of knowledges (as it is now used) is as of fair bodies of trees without the roots; good for the carpenter, but not for the planter</b>. But if you will have sciences grow, it is less matter for the shaft or body of the tree, so you look well to the taking up of the roots. Of which kind of delivery the method of the mathematics, in that subject, hath some shadow: but generally I see it neither put in use nor put in inquisition, and therefore note it for deficient.
(II.xvii.4, p. 304 in Modern Library edition)","",Reading,"",2010-10-09,2003-10-23 00:00:00 UTC,3476,2012-05-11 15:05:41 UTC,&bull;This metaphor is an extension of the previous,"""For it is in knowledges as it is in plants: if you mean to use the plant, it is no matter for the roots--but if you mean to remove it to grow, then it is more assured to rest upon roots than slips: so the delivery of knowledges (as it is now used) is as of fair bodies of trees without the roots; good for the carpenter, but not for the planter.""",8932,Book II
"Fourthly, the ordering of exercises is matter of great consequence to hurt or help: for, as is well observed by Cicero, men in exercising their faculties, if they be not well advised, do exercise their faults and get ill habits as well as good; so as there is a great judgment to be had in the continuance and intermission of exercises. It were too long to particularise a number of other considerations of this nature, things but of mean appearance, but of singular efficacy. <b>For as the wronging or cherishing of seeds or young plants is that that is most important to their thriving, and as it was noted that the first six kings being in truth as tutors of the state of Rome in the infancy thereof was the principal cause of the immense greatness of that state which followed, so the culture and manurance of minds in youth hath such a forcible (though unseen) operation, as hardly any length of time or contention of labour can countervail it afterwards</b>. And it is not amiss to observe also how small and mean faculties gotten by education, yet when they fall into great men or great matters, do work great and important effects: whereof we see a notable example in Tacitus of two stage players, Percennius and Vibulenus, who by their faculty of playing put the Pannonian armies into an extreme tumult and combustion. For there arising a mutiny amongst them upon the death of Augustus Caesar, Blaesus the lieutenant had committed some of the mutineers, which were suddenly rescued; whereupon Vibulenus got to be heard speak, which he did in this manner:--""These poor innocent wretches appointed to cruel death, you have restored to behold the light; but who shall restore my brother to me, or life unto my brother, that was sent hither in message from the legions of Germany, to treat of the common cause? and he hath murdered him this last night by some of his fencers and ruffians, that he hath about him for his executioners upon soldiers. Answer, Blaesus, what is done with his body? The mortalest enemies do not deny burial. When I have performed my last duties to the corpse with kisses, with tears, command me to be slain besides him; so that these my fellows, for our good meaning and our true hearts to the legions, may have leave to bury us."" With which speech he put the army into an infinite fury and uproar: whereas truth was he had no brother, neither was there any such matter; but he played it merely as if he had been upon the stage.<br>
(II.xix.2, pp. 315-16)","",Reading,"",2010-10-09,2003-10-23 00:00:00 UTC,3476,2012-05-11 14:54:50 UTC,"&bull;I should read this book from beginning to end: REVISIT.<br>
&bull;Yes, I agree I should read. REVISIT. Note, multiple titles for same work here.<br>
&bull;previous text (now from Adelaide). Did I key this in?<br>
Fourthly the ordering of exercises is matter of great consequence to hurt or helpe; For as is well obserued by <i>Cicero</i>, men in exercising their faculties if they be not wel aduised doe exercise their faultes & get ill habits aswell as good; so as there is a greate judgement to be had in the continuance and intermission of Exercises. It were to longe to particularize a number of other considerations of this nature, things but of meane appearance, but of singular efficacy. For as the wronging or cherishing of seeds or young plants, is that, that is most important to their thriuing. And as it was noted, that the first six kings being in trueth as Tutors of the State of Rome in the infancy thereof, was the principal cause of the immense greatnesse of that state which followed. <b>So the culture and manurance of Minds in youth, hath such forcible (though vnseen) operacioun, as hardly any length of time or contention of labour can counteruaile it afterwards</b>.<br>
(Book II, p. 132)","""For as the wronging or cherishing of seeds or young plants is that that is most important to their thriving, and as it was noted that the first six kings being in truth as tutors of the state of Rome in the infancy thereof was the principal cause of the immense greatness of that state which followed, so the culture and manurance of minds in youth hath such a forcible (though unseen) operation, as hardly any length of time or contention of labour can countervail it afterwards.""",8933,Book II
"Man is a lump, where all beasts kneaded be,<BR>Wisdom makes him an ark where all agree;<BR>The fool, in whom these beasts do live at jar,<BR>Is sport to others and a theatre,<BR>Nor 'scapes he so, but is himself their prey;<BR>All which was man in him is eat away,<BR>And now his beasts on one another feed,<BR>Yet couple in anger, and new monsters breed;<BR>How happy is he, which hath due place assigned<BR>To his beasts, and disafforested his mind!<BR><b>Empaled himself to keep them out, not in</b>;<BR>Can sow, and dares trust corn, where they have been;<BR>Can use his horse, goat, wolf, and every beast,<BR>And is not ass himself to all the rest.<BR>Else, man not only is the herd of swine,<BR>But he's those devils too, which did incline<BR>Them to a headlong rage, and made them worse:<BR>For man can add weight to heaven's heaviest curse.<BR>As souls (they say) by our first touch, take in<BR>The poisonous tincture of original sin,<BR>So to the punishments which God doth fling,<BR>Our apprehension contributes the sting.<BR>To us, as to his chickens, he doth cast<BR>Hemlock, and we as men, his hemlock taste.<BR>We do infuse to what he meant for meat,<BR>Corrosiveness, or intense cold or heat.<BR>For, God no such specific poision hath<BR>As kills we know not how; his fiercest wrath<BR>Hath no antipathy, but may be good<BR>At least for physic, if not for our food.<BR>Thus man, that might be his pleasure, is his rod,<BR>And is his devil, that might be his God.<BR>Since then our business is, to rectify<BR>Nature, to what she was, we are led awry<BR>By them, who man to us in little show,<BR>Greater than due, no form we can bestow<BR>On him; for man into himself can draw<BR>All, all his faith can swallow, or reason chaw,<BR>All that is filled, and all that which doth fill,<BR>All the round world, to man is but a pill;<BR>In all it works not, but it is in all<BR>Poisonous, or purgative, or cordial,<BR>For, knowledge kindles calentures in some,<BR>And is to others icy opium.<BR>As brave as true, is that profession then<BR>Which you do use to make; that you know man.<BR>This makes it credible, you have dwelt upon<BR>All worthy books, and now are such a one.<BR>Actions are authors, and of those in you<BR>Your friends find every day a mart of new.<BR>(pp. 200-1)","",Reading Bamborough's <i>The Little World of Man</i> (15),"",,2004-07-15 00:00:00 UTC,3489,2009-09-14 19:33:52 UTC,"","Man may keep himself ""empaled"" to keep animals out",8947,I've included the entire poem
"<i>11: </i>He answered and said unto them, Because it is given unto you to know the mysteries of the kingdom of heaven, but to them it is not given. <br>
<i>12: </i>For whosoever hath, to him shall be given, and he shall have more abundance: but whosoever hath not, from him shall be taken away even that he hath. <br>
<i>13: </i>Therefore speak I to them in parables: because they seeing see not; and hearing they hear not, neither do they understand. <br>
<i>14: </i>And in them is fulfilled the prophecy of Esaias, which saith, By hearing ye shall hear, and shall not understand; and seeing ye shall see, and shall not perceive: <br>
<i>15: </i>For this people's heart is waxed gross, and their ears are dull of hearing, and their eyes they have closed; lest at any time they should see with their eyes, and hear with their ears, and should understand with their heart, and should be converted, and I should heal them. <br>
<i>16: </i>But blessed are your eyes, for they see: and your ears, for they hear. <br>
<i>17: </i>For verily I say unto you, That many prophets and righteous men have desired to see those things which ye see, and have not seen them; and to hear those things which ye hear, and have not heard them. <br>
<i>18: </i>Hear ye therefore the parable of the sower. <br>
<i>19: </i><b>When any one heareth the word of the kingdom, and understandeth it not, then cometh the wicked one, and catcheth away that which was sown in his heart</b>. This is he which received seed by the way side. <br>
<i>20: </i>But he that received the seed into stony places, the same is he that heareth the word, and anon with joy receiveth it; <br>
<i>21: </i>Yet hath he not root in himself, but dureth for a while: for when tribulation or persecution ariseth because of the word, by and by he is offended. <br>
<i>22: </i>He also that received seed among the thorns is he that heareth the word; and the care of this world, and the deceitfulness of riches, choke the word, and he becometh unfruitful. <br>
<i>23: </i>But he that received seed into the good ground is he that heareth the word, and understandeth it; which also beareth fruit, and bringeth forth, some an hundredfold, some sixty, some thirty. <br>
(Matthew 13:19)","",Searching KJV at UVA's Electronic Text Center,"",,2003-07-14 00:00:00 UTC,3491,2011-04-08 14:24:11 UTC,&bull;See also Mk. 4:15; Lk 8:12<BR>,"""When any one heareth the word of the kingdom, and understandeth it not, then cometh the wicked one, and catcheth away that which was sown in his heart.""",9032,Parable of the Sower
"MACBETH<br>
<b>Canst thou not minister to a mind diseased; <br>
Pluck from the memory of a rooted sorrow;<br>
Raze out the written troubles of the brain;<br>
And with some sweet oblivious antidote<br>
Cleanse the stuff'd bosom of that perilous stuff<br>
Which weighs upon the heart?</b><br>
<br>
DOCTOR<br>
Therein the patient<br>
Must minister to himself.<br>
(V.iii)","","Reading Lancelot Law Whyte's <u>The Unconscious Before Freud </u> (London and New York: St. Martin's Press, 1978), 85. Found again searching HDIS.
","",2003-10-22,2004-04-01 00:00:00 UTC,3553,2012-04-24 18:13:12 UTC,Had (V.iii.44),"""Canst thou not minister to a mind diseased; / Pluck from the memory of a rooted sorrow; / Raze out the written troubles of the brain; / And with some sweet oblivious antidote / Cleanse the stuff'd bosom of that perilous stuff / Which weighs upon the heart?""",9194,"Act V, scene iii"
"Once I had established these maxims and set them on one side together with the truths of faith, which have always been foremost among my beliefs, I judged that I could freely undertake to rid myself of all the rest of my opinions. As I expected to be able to achieve this more readily by talking with other men than by staying shut up in the stove-heated room where I had had all these thoughts, I set out on my travels again before the end of winter. Throughout the following nine years I did nothing but roam about in the world, trying to be a spectator rather than an actor in all the comedies that are played out there. Reflecting especially upon the points in every subject which might make it suspect and give occasion for us to make mistakes, <b>I kept uprooting from my mind any errors that might previously have slipped into it</b>. In doing this I was not copying the sceptics, who doubt only for the sake of doubting and pretend to be always undecided; on the contrary, my whole aim was to reach certainty - to cast aside the loose earth and sand so as to come upon rock or clay. In this I think I was quite successful. For I tried to expose the falsity or uncertainty of the propositions I was examining by clear and certain arguments, not by weak conjectures; and I never encountered any proposition so doubtful that I could not draw from it some quite certain conclusion, if only the conclusion that it contained nothing certain. And, just as in pulling down an old house we usually keep the remnants for use in building a new one, so in destroying all those opinions of mine that I judged ill-founded I made various observations and acquired many experiences which I have since used in establishing more certain opinions. Moreover, I continued practising the method I had prescribed for myself. Besides taking care in general to conduct all my thoughts according to its rules, I set aside some hours now and again to apply it more particularly to mathematical problems. I also applied it to certain other problems which I could put into something like mathematical form by detaching them from all the principles of the other sciences, which I did not find sufficiently secure (as you will see I have done in many problems discussed later in this book). Thus, while appearing to live like those concerned only to lead an agreeable and blameless life, who take care to keep their pleasures free from vices, and who engage in every honest pastime in order to enjoy their leisure without boredom, I never stopped pursuing my project, and I made perhaps more progress in the knowledge of the truth than I would have if I had done nothing but read books or mix with men of letters.<BR>(Part Three, p. 125)","",Past Masters,"",2003-10-22,2003-10-03 00:00:00 UTC,3562,2009-12-12 18:16:18 UTC,"&bull;Descartes's first published work (albeit anon.) was <u>Discourse and Essays</u>. Appeared in June 1637. Latin translation in 1644 (omitting <u>Geometry</u>) published in Amsterdam. <BR>&bull;See also the mixing of metaphors with ""loose earth and sand""--although I suppose weeds won't grow in rock and clay.<BR>&bull;I am having problems keeping 'Weeding' and 'Roots' as distinct subcategories. (10/22/2003)<BR><BR><BR>","""I kept uprooting from my mind any errors that might previously have slipped into it.""",9226,Part Three
"From the description of inanimate bodies and plants I went on to describe animals, and in particular men. But I did not yet have sufficient knowledge to speak of them in the same manner as I did of the other things - that is, by demonstrating effects from causes and showing from what seeds and in what manner nature must produce them. So I contented myself with supposing that God formed the body of a man exactly like our own both in the outward shape of its limbs and in the internal arrangement of its organs, using for its composition nothing but the matter that I had described. <b>I supposed, too, that in the beginning God did not place in this body any rational soul or any other thing to serve as a vegetative or sensitive soul, but rather that he kindled in its heart one of those fires without light which I had already explained, and whose nature I understood to be no different from that of the fire which heats hay when it has been stored before it is dry, or which causes new wine to seethe when it is left to ferment from the crushed grapes</b>. And when I looked to see what functions would occur in such a body I found precisely those which may occur in us without our thinking of them, and hence without any contribution from our soul (that is, from that part of us, distinct from the body, whose nature, as I have said previously, is simply to think). These functions are just the ones in which animals without reason may be said to resemble us. But I could find none of the functions which, depending on thought, are the only ones that belong to us as men; though I found all these later on, once I had supposed that God created a rational soul and joined it to this body in a particular way which I described.<BR>(Part Five, p. 134)",Elements,Past Masters; MacDonald's <u>History of the Concept of Mind</u> (281),"",,2003-10-09 00:00:00 UTC,3562,2009-12-12 18:26:30 UTC,&bull;Literal...? REVISIT<BR>,"""I supposed, too, that in the beginning God did not place in this body any rational soul or any other thing to serve as a vegetative or sensitive soul, but rather that he kindled in its heart one of those fires without light which I had already explained, and whose nature I understood to be no different from that of the fire which heats hay when it has been stored before it is dry, or which causes new wine to seethe when it is left to ferment from the crushed grapes.""",9229,Part Five
