text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"From the second part of the difference in the definition ( viz. from moving other things) <b>Thales argued, that the Load-stone, and Amber had soules; the first because it drawes Iron, the second Straw</b>. He further (saith Laertius) asserted those things we count inoni|mate, to have souls, arguing it from the loadstone and Amber: the reason of which latter example, Aldobrandinu[...] falsely interprets its change of colour, and jarring as it were at poison: But Aristotle more plainly, for of those whom we mentioned, Thales seems to have taken the soul to be something  [...], apt to move, since he affirmed a stone to have a soul, because it moved Iron. <BR><BR>He asserted likewise the soul (of man) to be immortall, and according to Cherilus, was the first that held so. Cicero ascribes the originall of this opinion to Pherecydes, but it rather seems to have been brought by Thales from the Egyptians; that they held so Herodotus attests. <BR>(I.iv.4, pp. 13-14)","",Browsing in EEBO,"",2003-12-12,2003-10-16 00:00:00 UTC,3601,2010-06-29 03:30:30 UTC,"","""Thales argued, that the Load-stone, and Amber had soules; the first because it drawes Iron, the second Straw.""",9341,""
"This is Beauty in the largest sence, the same with Harmony; whence God is said to have framed the World with musicall harmonious temperament. But Harmony properly implies a melodious agreement of Voices; and Beauty in a restrict acception relates to a proportionable concord in visible things, as Harmony in audible. The desire of this Beauty is Love; arising only from one knowing faculty, the Sight; and that gaye Plotonius, (<i>Ennead</i>. 3. lib. 5. 3.) occasion to deprive Love, from Sight. Here the Platonist may object; If Love be only of visible things, how can it be applyed to Ideas, invisible natures? <b>We answer, Sight is twofold, corporeal and spirituall; the first is that of Sense, the other the Intellectuall faculty, by which we agree with Angels; this Platonists call Sight, the corporeall being only an Image of this</b>. So Aristotle, Intellect is that to the Soul which sight is to the Body: Hence is Minerva (Wisdom) by Homer call'd, Bright-ey'd. With this sight Moses, Saint Paul, and other Saints, beheld the face of God: this Divines call Intellectuall, [in]tuitive cognition, the Beatificall vision, the Reward of the Righteous. <BR>(?.xxxiv.6, pp. 101-2)","",EEBO,"",,2003-10-16 00:00:00 UTC,3601,2009-09-14 19:34:09 UTC,&bull;REVISIT and clean up,"""We answer, Sight is twofold, corporeal and spirituall; the first is that of Sense, the other the Intellectuall faculty, by which we agree with Angels; this Platonists call Sight, the corporeall being only an Image of this""",9342,""
"(n) ""My second reason against this distinction, of liberty from compulsion but not from necessitation, is new, and demonstrates clearly that to necessitate the will by a physical necessity, is to compel the will so far as the will is capable of compulsion; and that he who doth necessitate the will to evil after that manner, is the true cause of evil, and ought rather to be blamed than the will itself. But T. H., for all he saith he is not surprised, can be contented upon better advise to steal by all this in silence. And to hide this tergiversation from the eyes of the reader, he makes an empty shew of braving against that famous and most necessary distinction, between the elicite and imperate acts of the will; first, because the terms are improper; secondly, because they are obscure. What trivial and grammatical objections are these, to be used against the universal current of divines and philosophers. Verborum ut nummorum, it is in words as it is in money: use makes them proper and current. A tyrant at first signified a lawful and just prince; now, use hath quite changed the sense of it, to denote either a usurper or an oppressor. The word pr&aelig;munire is now grown a good word in our English laws, by use and tract of time; and yet at first it was merely mistaken for a pr&aelig;monere. The names of Sunday, Monday, Tuesday, were derived at first from those heathenish deities, the Sun, the Moon, and the warlike god of the Germans. Now we use them for distinction sake only, without any relation to their first original. He is too froward, that will refuse a piece of coin that is current throughout the world, because it is not stamped after his own fancy. So is he that rejects a good word, because he understands not the derivation of it. We see foreign words are daily naturalized and made free denizens in every country. But why are the terms improper? 'Because,' saith he, 'it attributes command, and subjection to the faculties of the soul, as if they made a commonwealth or family among themselves, and could speak one to another.' Therefore, he saith, (o) they who invented this term of actus imperatus, understood not anything what it signified. No; why not? It seemeth to me, they understood it better than those who except against it. They knew there are mental terms, which are only conceived in the mind, as well as vocal terms, which are expressed with the tongue. They knew, that howsoever a superior do intimate a direction to his inferior, it is still a command. Tarquin commanded his son by only striking off the tops of the poppies, and was by him both understood and obeyed. <b>Though there be no formal commonwealth or family either in the body or in the soul of man, yet there is a subordination in the body, of the inferior members to the head; there is a subordination in the soul, of the inferior faculties to the rational will.</b> Far be it from a reasonable man so far to dishonour his own nature, as to equal fancy with understanding, or the sensitive appetite with the reasonable will. A power of command there is, without all question; though there be some doubt in what faculty this command doth principally reside, whether in the will or in the understanding. The true resolution is, that the directive command or counsel is in the understanding; and the applicative command, or empire for putting in execution of what is directed, is in the will. The same answer serves for his second impropriety, about the word elicite. For saith he, 'as it is absurdly said, that to dance is an act allured, or drawn by fair means, out of the ability to dance; so is it absurdly said, that to will or choose, is an act drawn out of the power to will'. His objection is yet more improper than the expression. The art of dancing rather resembles the understanding than the will. That drawing which the Schools intend, is clear of another nature from that which he conceives. By elicitation, he understands a persuading or enticing with flattering words, or sweet alluring insinuations, to choose this or that. But that elicitation which the Schools intend, is a deducing of the power of the will into act; that drawing which they mention, is merely from the appetibility of the object, or of the end. As a man draws a child after him with the sight of a fair apple, or a shepherd draws his sheep after him with the sight of a green bough: so the end draws the will to it by a metaphorical motion. What he understands here by an ability to dance, is more than I know, or any man else, until he express himself in more proper terms; whether he understand the locomotive faculty alone, or the art or acquired habit of dancing alone, or both of these jointly. It may be said aptly without any absurdity, that the act of dancing is drawn out (elicitur) of the locomotive faculty helped by the acquired habit. He who is so scrupulous about the received phrases of the Schools, should not have let so many improper expressions have dropt from his pen; as in this very passage, he confounds the compelling of a voluntary action, with the commanding of a voluntary action, and willing with electing, which, he saith, 'are all one'. Yet to will properly respects the end, to elect the means.<BR>Hobbes: QLNC No. 20 p. 284","",Searching in Past Masters ,"",2009-01-05,2005-05-03 00:00:00 UTC,3602,2018-05-19 15:42:51 UTC,&bull;REVISIT. This is Hobbes' quoting Bramhall. At issue is the propriety of the term <i>imperatus</i>. ,"""Though there be no formal commonwealth or family either in the body or in the soul of man, yet there is a subordination in the body, of the inferior members to the head; there is a subordination in the soul, of the inferior faculties to the rational will."" [Metaphor is Bramhall's]",9343,""
"(n) ""My second reason against this distinction, of liberty from compulsion but not from necessitation, is new, and demonstrates clearly that to necessitate the will by a physical necessity, is to compel the will so far as the will is capable of compulsion; and that he who doth necessitate the will to evil after that manner, is the true cause of evil, and ought rather to be blamed than the will itself. But T. H., for all he saith he is not surprised, can be contented upon better advise to steal by all this in silence. And to hide this tergiversation from the eyes of the reader, he makes an empty shew of braving against that famous and most necessary distinction, between the elicite and imperate acts of the will; first, because the terms are improper; secondly, because they are obscure. What trivial and grammatical objections are these, to be used against the universal current of divines and philosophers. Verborum ut nummorum, it is in words as it is in money: use makes them proper and current. A tyrant at first signified a lawful and just prince; now, use hath quite changed the sense of it, to denote either a usurper or an oppressor. The word pr&aelig;munire is now grown a good word in our English laws, by use and tract of time; and yet at first it was merely mistaken for a pr&aelig;monere. The names of Sunday, Monday, Tuesday, were derived at first from those heathenish deities, the Sun, the Moon, and the warlike god of the Germans. Now we use them for distinction sake only, without any relation to their first original. <B>He is too froward, that will refuse a piece of coin that is current throughout the world, because it is not stamped after his own fancy</B>. So is he that rejects a good word, because he understands not the derivation of it. We see foreign words are daily naturalized and made free denizens in every country. But why are the terms improper? 'Because,' saith he, 'it attributes command, and subjection to the faculties of the soul, as if they made a commonwealth or family among themselves, and could speak one to another.' Therefore, he saith, (o) they who invented this term of actus imperatus, understood not anything what it signified. No; why not? It seemeth to me, they understood it better than those who except against it. They knew there are mental terms, which are only conceived in the mind, as well as vocal terms, which are expressed with the tongue. They knew, that howsoever a superior do intimate a direction to his inferior, it is still a command. Tarquin commanded his son by only striking off the tops of the poppies, and was by him both understood and obeyed. Though there be no formal commonwealth or family either in the body or in the soul of man, yet there is a subordination in the body, of the inferior members to the head; there is a subordination in the soul, of the inferior faculties to the rational will. Far be it from a reasonable man so far to dishonour his own nature, as to equal fancy with understanding, or the sensitive appetite with the reasonable will. A power of command there is, without all question; though there be some doubt in what faculty this command doth principally reside, whether in the will or in the understanding. The true resolution is, that the directive command or counsel is in the understanding; and the applicative command, or empire for putting in execution of what is directed, is in the will. The same answer serves for his second impropriety, about the word elicite. For saith he, 'as it is absurdly said, that to dance is an act allured, or drawn by fair means, out of the ability to dance; so is it absurdly said, that to will or choose, is an act drawn out of the power to will'. His objection is yet more improper than the expression. The art of dancing rather resembles the understanding than the will. That drawing which the Schools intend, is clear of another nature from that which he conceives. By elicitation, he understands a persuading or enticing with flattering words, or sweet alluring insinuations, to choose this or that. But that elicitation which the Schools intend, is a deducing of the power of the will into act; that drawing which they mention, is merely from the appetibility of the object, or of the end. As a man draws a child after him with the sight of a fair apple, or a shepherd draws his sheep after him with the sight of a green bough: so the end draws the will to it by a metaphorical motion. What he understands here by an ability to dance, is more than I know, or any man else, until he express himself in more proper terms; whether he understand the locomotive faculty alone, or the art or acquired habit of dancing alone, or both of these jointly. It may be said aptly without any absurdity, that the act of dancing is drawn out (elicitur) of the locomotive faculty helped by the acquired habit. He who is so scrupulous about the received phrases of the Schools, should not have let so many improper expressions have dropt from his pen; as in this very passage, he confounds the compelling of a voluntary action, with the commanding of a voluntary action, and willing with electing, which, he saith, 'are all one'. Yet to will properly respects the end, to elect the means.","",Searching in Past Masters ,Coinage,2009-08-06,2005-05-03 00:00:00 UTC,3602,2018-05-19 15:44:20 UTC,"&bull;Above Bramhall makes point: ""Verborum ut nummorum, it is in words as it is in money: use makes them proper and current""","""He is too froward, that will refuse a piece of coin that is current throughout the world, because it is not stamped after his own fancy.""",9344,Hobbes: QLNC No. 20 p. 284
"This is Beauty in the largest sence, the same with Harmony; whence God is said to have framed the World with musicall harmonious temperament. But Harmony properly implies a melodious agreement of Voices; and Beauty in a restrict acception relates to a proportionable concord in visible things, as Harmony in audible. The desire of this Beauty is Love; arising only from one knowing faculty, the Sight; and that gaye Plotonius, (<i>Ennead</i>. 3. lib. 5. 3.) occasion to deprive Love, from Sight. Here the Platonist may object; If Love be only of visible things, how can it be applyed to Ideas, invisible natures? We answer, Sight is twofold, corporeal and spirituall; the first is that of Sense, the other the Intellectuall faculty, by which we agree with Angels; this Platonists call Sight, the corporeall being only an Image of this. <b>So Aristotle, Intellect is that to the Soul which sight is to the Body: Hence is Minerva (Wisdom) by Homer call'd, Bright-ey'd</b>. With this sight Moses, Saint Paul, and other Saints, beheld the face of God: this Divines call Intellectuall, [in]tuitive cognition, the Beatificall vision, the Reward of the Righteous. <BR>(?.xxxiv.6, pp. 101-2)","",EEBO,"",,2003-10-16 00:00:00 UTC,3601,2009-09-14 19:34:09 UTC,"","""So Aristotle, Intellect is that to the Soul which sight is to the Body: Hence is Minerva (Wisdom) by Homer call'd, Bright-ey'd""",9345,""
"Since first the Gospel in the Ears did ring,<BR> Of <i>England</i> under <i>Lucius</i> the King;<BR> Never did King or Queen the Land so stain<BR> With Christian blood as in her four years reign<BR> Queen <i>Mary</i> did: she burned in her fury<BR> An Arch-Bishop, (and he of <i>Canterbury</i>)<BR> Four Bishops, twenty one Divines or more,<BR> Eight Gentlemen, Artif'cers eighty foure,<BR> Husbandmen, Servants, and poor Labouring men<BR> Five score; Wives twenty six, Widdowes twice ten;<BR> Nine Maids, two Boyes, and two young Babes (to heaven<BR> VVere sent) in all two hundred seventy seven.<BR> Sixty four more for Jesus Christ his sake<BR> VVere persecuted sore; which could not shake<BR> Their heaven-built faith; seven whereof were strip'd<BR> Stark naked, and most mercilesly whip'd.<BR> Sixteen in prison perishing, had dung<BR> (After the Nabathoean custom) flung<BR> Upon their outcast bodies: Some did lie<BR> In captivated chains, condemn'd to die,<BR> But were deliv'red from approaching death<BR> By th' happy entrance of <i>Elizabeth</i>,<BR> ""Our glorious Queen, our Pallas and Astr&aelig;a,<BR> ""Of Grace and Virtue the divine Idea,<BR> Many did spend, by reason of exile,<BR> Their dayes in trouble, and their years in toile.<BR> But as Queen <i>Mary</i> lavished the blood<BR> Of her best subjects, and the truth withstood<BR> Unto the utmost of her power; so God<BR> Scourged her soundly with his flaming rod,<BR> Both in her life and death; for whilst she liv'd,<BR> What did she prosper in which she atchiev'd?<BR> To instance in a few particulars,<BR> And first, her fair'st and greatest man of War<BR> Unmatch'd i'th' Christian world, cal'd the great <i>Harry</i> <BR> Was burnt by heavenly flames. Then would she marry<BR> Spanish King <i>Philip</i>, so expose to dangers<BR> Poor <i>England</i> under barb'rous foes and strangers.<BR> She labour'd much, but never could attain<BR> To joyn the English to the Spanish Raign.<BR> Then did she set about the restauration<BR> Of Abbey-lands throughout the British nation:<BR> Her self began according to the Popes<BR> Directions, yet frustrate were all her hopes.<BR> God o're her land then such a famine spred,<BR> That her poor subjects upon Acorns fed,<BR><b> Then </b><i>Calice</i><b> where the English did remain<BR> During eleven Kings reigns from her was ta'in;<BR> Which loss so griev'd her, as she did impart,<BR> That </b><i>Calice</i><b> was engraven in her heart.</b><BR> Again in child-birth never woman had<BR> S'unfortunate success as she, so bad:<BR> For if she was with child, and had e're been<BR> In travel, why? why was it never seen?<BR> If not, why was the Kingdom so beguild?<BR> Some in the Pulpit for her new-born child<BR> Returning thanks: thus her desires b'ing crost,<BR> She then th' affections of her husband lost:<BR> She could not him enjoy, nor might she smother<BR> This her first love, by marrying another,<BR> Although she did so many Judgements feel,<BR> Yet would she not her bloody Laws repeal:<BR> She had no minde to stop the opened vain,<BR> Or close the bleeding Orifice again<BR> Of dying Saints. At last the Lord did please<BR> To strike her with a languishing disease,<BR> VVhereof she dy'd; and having held the crown<BR> Five years, and five months onely, laid it down.","","Searching ""heart"" and ""engrav"" in HDIS (Poetry)","",,2005-03-08 00:00:00 UTC,3605,2009-09-14 19:34:09 UTC,"&bull;OED explains ""calice"" as an early form of ""chalice.""",""" Then <i>Calice</i> where the English did remain / During eleven Kings reigns from her was ta'in; / Which loss so griev'd her, as she did impart, / That <i>Calice</i> was engraven in her heart.""",9349," THE PERSECUTIONS Of the Church of <i>England</i>,  From the first planting of the Gospel, to the end of Queen <i>Maries</i> Reign. (Selection)"
"Secondly, the law of judging according to allegations and proofs is a good generall direction in the common course of proceedings; but there are cases wherein this law must vaile to an higher, which is the law of Conscience: Woe be to that man who shall tye himselfe so close to the letter of the law, as to make shipwrack of conscience; And that bird in his bosome will tell him, that if upon what ever pretences, he shall willingly condemne an innocent, he is no better than a murtherer.<br>
(p. 119)","","Reading Whitman, James Q. <u>The Origins of Reasonable Doubt: Theological Roots of the Criminal Trial</u>. Yale UP, 2008. p. 170. &lt;<a href=""http://books.google.com/books?id=6jFWR6CfA-4C"">Link to Google Books</a>&gt;","",,2010-01-13 20:08:54 UTC,6665,2010-01-13 20:08:54 UTC,"","""[T]here are cases wherein this law must vaile to an higher, which is the law of Conscience: Woe be to that man who shall tye himselfe so close to the letter of the law, as to make shipwrack of conscience; And that bird in his bosome will tell him, that if upon what ever pretences, he shall willingly condemne an innocent, he is no better than a murtherer.""",17672,Case VI
"On the one side, it is shamefull to thinke that so grievous a sin should passe without som exemplary censure, & that so foule blood should be propagated to succeeding ages, for want of the timely intervention of a vindicative authority; but on the other side, it would be well considered what miserable inconveniences, yea mischiefs would follow upon so late a discovery; <b>First, all honest hearts are put into a just; but unprofitable horror, to think that such a flagitious wickedness could be committed; Then the Mother, who had rinced her soule with a fountain of teares, for so hatefull a miscarriage, and reconciled her self to that God, who was the only witness of her sin, should bee so late exposed to the unseasonable shame of that world, wch, never was privy to her offence</b>.<br>
(pp. 416-7)","",Searching in EEBO,"",,2010-01-13 20:11:13 UTC,6665,2010-01-13 20:11:13 UTC,"","""First, all honest hearts are put into a just; but unprofitable horror, to think that such a flagitious wickedness could be committed; Then the Mother, who had rinced her soule with a fountain of teares, for so hatefull a miscarriage, and reconciled her self to that God, who was the only witness of her sin, should bee so late exposed to the unseasonable shame of that world, wch, never was privy to her offence.""",17673,Case III
"First, this very act of the understanding is an effect of the will, and a testimony of its power and liberty. It is the will, which affecting some particular good doth, ingage and command the understanding to consult and deliberate what means are convenient for atteining that end. And though the will it self be blind, yet its object is good in generall, which is the end of all human actions. <b>Therefore it belongs to the will as to the Generall of an Army to moove the other powers of the soul to their acts, and among the rest the understanding also, by applying it and reducing its power into act.</b> So as whatsoever obligation the understanding doth put upon the will, is by the consent of the will, and derived from the power of the will, which was not necessitated to moove the understanding to consult. So the will is the Lady and Mistris of human actions, the understanding <!--Page 31--> is her trusty counseller, which gives no advise, but when it is required by the will. And if the first consultation or deliberation be not sufficient, the will may moove a review, and require the understanding to inform it self better, and take advise of others, from whence many times the judgment of the understanding doth receive alteration.
(pp. 30-1)

","","Reading Mark Goldie, ""The Reception of Hobbes,"" <u>The Cambridge History of Political Thought</u>, eds. J.H. Burns, with the assistance of Mark Goldie (Cambridge UP, 2004), 599.","",,2018-05-19 15:30:40 UTC,8285,2018-05-19 15:30:40 UTC,"","""Therefore it belongs to the will as to the Generall of an Army to moove the other powers of the soul to their acts, and among the rest the understanding also, by applying it and reducing its power into act.""",25202,""
"First, this very act of the understanding is an effect of the will, and a testimony of its power and liberty. It is the will, which affecting some particular good doth, ingage and command the understanding to consult and deliberate what means are convenient for atteining that end. And though the will it self be blind, yet its object is good in generall, which is the end of all human actions. Therefore it belongs to the will as to the Generall of an Army to moove the other powers of the soul to their acts, and among the rest the understanding also, by applying it and reducing its power into act. So as whatsoever obligation the understanding doth put upon the will, is by the consent of the will, and derived from the power of the will, which was not necessitated to moove the understanding to consult. <b>So the will is the Lady and Mistris of human actions, the understanding <!--Page 31--> is her trusty counseller, which gives no advise, but when it is required by the will.</b> And if the first consultation or deliberation be not sufficient, the will may moove a review, and require the understanding to inform it self better, and take advise of others, from whence many times the judgment of the understanding doth receive alteration.
(pp. 30-1)
","","Reading Mark Goldie, ""The Reception of Hobbes,"" <u>The Cambridge History of Political Thought</u>, eds. J.H. Burns, with the assistance of Mark Goldie (Cambridge UP, 2004), 599.","",,2018-05-19 15:32:18 UTC,8285,2018-05-19 15:32:18 UTC,"","""So the will is the Lady and Mistris of human actions, the understanding is her trusty counseller, which gives no advise, but when it is required by the will.""",25203,""
