text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"They say this town is full of cozenage,<br>
Drug-working sorcerers that change the mind;<br>
<i>Soul</i>-killing witches that deform the body;<br>
And many such like libertines of sin.","",Reading Johnson's and Bailey's dictionaries,"",,2004-06-24 00:00:00 UTC,4950,2011-05-31 03:53:40 UTC,&bull;What to make of the drug-working sorcerers?,"""They say this town is full of cozenage, / Drug-working sorcerers that change the mind; / <i>Soul</i>-killing witches that deform the body; / And many such like libertines of sin.""",13352,"Given in second entry for Soul: ""vital principle"""
Thou almost mak'st me waver in my faith <BR>To hold opinion with Pythagoras <BR>That souls of animals infuse themselves <BR>Into the trunks of men. ,"",Reading Johnson's and Bailey's dictionaries,"",,2004-06-24 00:00:00 UTC,4950,2009-09-14 19:38:13 UTC,"","""That souls of animals infuse themselves / Into the trunks of men""",13353,"Given in second entry for Soul: ""vital principle"""
"The king's a bawcock, and a <i>heart </i>of gold,<BR>A lad of life, and imp of fame. ","",Reading Johnson's and Bailey's dictionaries,Metal,,2004-06-24 00:00:00 UTC,4955,2009-09-14 19:38:14 UTC,"","""The king's a bawcock, and a <i>heart </i>of gold, / A lad of life, and imp of fame.""",13360,From <i>Henry V</i>. Given in fourth entry for Heart
"I've seen thee stern, and thou hast oft beheld<BR><i>Heart</i> hardening spectacles.","",Reading Johnson's and Bailey's dictionaries,"",,2004-06-24 00:00:00 UTC,4955,2009-09-14 19:38:14 UTC,"","""I've seen thee stern, and thou hast oft beheld<BR><i>Heart</i> hardening spectacles""",13363,From <i>Coriolanus</i>. Given in thirteenth entry for Heart
"Why do you keep alone?<BR>Of sorriest fancies your companions making,<BR>Using those <i>thoughts</i> which should indeed have died<BR>With them they think on. ","",Reading Johnson's and Bailey's dictionaries,Inhabitants,,2004-06-24 00:00:00 UTC,4959,2012-01-12 20:24:41 UTC,&bull;Should I include this twice if it is used twice in Johnson's <i>Dictionary</i>? REVISIT.,"""Of sorriest fancies your companions making, / Using those thoughts which should indeed have died / With them they think on.""",13366,From <i>Macbeth</i>. Given under fourth entry of both Thought and Fancy.
"Why do you keep alone?<br>
Of sorriest fancies your companions making,<br>
<b>Using those <i>thoughts</i> which should indeed have died<br>
With them they think on. </b>","",Reading Johnson's and Bailey's dictionaries,"",,2004-06-24 00:00:00 UTC,4960,2011-05-31 03:54:36 UTC,"","""Using those <i>thoughts</i> which should indeed have died<BR>With them they think on.""",13367,From <i>Macbeth</i>. Given under fourth entry.
"Tell me where is fancy bred, <BR>Or in the heart, or in the head? <BR>How begot, how nourished? <BR>It is engender'd in the eyes,<BR>With gazing fed and <i>fancy</i> dies<BR>In the cradle where it lies.","",Reading Johnson's and Bailey's dictionaries,"",,2004-06-24 00:00:00 UTC,4959,2009-09-14 19:38:16 UTC,"","Fancy ""is engender'd in the eyes, / With gazing fed and <i>fancy</i> dies/ In the cradle where it lies.""",13375,"Given in fifth entry for Fancy: ""Inclination; liking; fondness."""
"When valour preys on reason,<BR>It eats the sword it fights with.","",Reading Johnson's and Bailey's dictionaries,"",,2004-06-24 00:00:00 UTC,4970,2009-09-14 19:38:16 UTC,&bull;I've included twice: Animals and War,"""When valour preys on reason / It eats the sword it fights with""",13380,From <i>Anthony and Cleopatra</i>. Given in 7th entry for Reason. 
"He that brings this love to thee,<BR>Little knows this love in me;<BR>And by him <i>seal</i> up thy mind.","","Consulted Johnson's <i>Dictionary</i> while searching ""seal"" in HDIS.","",,2005-04-19 00:00:00 UTC,4985,2009-09-14 19:38:19 UTC,"&bull;Illustrates 1st definition: ""To fasten with a seal.""<BR>&bull;From <i>As You Like It</i>. ","""He that brings this love to thee, / Little knows this love in me; / And by him <i>seal</i> up thy mind.""",13401,Given in entry for Seal <i>v. a.</i> 1st definition
"Who has a breast so pure,<BR>But some uncleanly apprehensions<BR>Keep leets and <i>law</i> days, and in sessions sit,<BR>With meditations lawful.<BR>","","Consulted Johnson's <i>Dictionary</i> after searching ""law"" in HDIS.",Court,,2005-05-03 00:00:00 UTC,4989,2009-09-14 19:38:19 UTC,"&bull;Illustrates 1st definition: ""Judicial process.""<BR>&bull;From <i>Othello</i>. ","""Who has a breast so pure,/ But some uncleanly apprehensions/ Keep leets and <i>law</i> days, and in sessions sit,/ With meditations lawful""",13405,Given in entry for Law <i>v. a.</i> 1st definition
